﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4875,https://www.penninehorizons.org/items/show/4875,"Mid Slack, Heptonstall - DMC05056","Aerial View, Buildings, Construction, Hebden Bridge","John Westall preparing a couple of tups for showing, in the corner of his Mid Slack pasture by the red van. 1980s.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05056.tif,"Heptonstall, 53°45'15"" N 2°1'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Hebden Bridge",https://www.penninehorizons.org/files/original/a61047276b21b77702dca99b50a4df61.jpg,"Still Image","David Martin Aerial collection",1,0
27825,https://www.penninehorizons.org/items/show/27825,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00124","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:45:26,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/1f637c38ae0433017a401f537dc8aad0.jpg,"Still Image","Alan Bramwell Collection",1,0
27826,https://www.penninehorizons.org/items/show/27826,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00125","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:48:52,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/4e6ccdc0a9a02f727d418c5fae14cbbe.jpg,"Still Image","Alan Bramwell Collection",1,0
5504,https://www.penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://www.penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23888,https://www.penninehorizons.org/items/show/23888,"New Houses Off Hollins Road 2002 - CRN00135","Buildings, Construction, Hollins Road, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hollins Road,Todmorden",https://www.penninehorizons.org/files/original/697657c63cd4824cfdc74365a5af6e2a.jpg,"Still Image","Christine Newell collection",1,0
23910,https://www.penninehorizons.org/items/show/23910,"New Houses at Scaitcliffe - CRN00157","Buildings, Construction, Cross Lee road, Scaitcliffe, Todmorden","Looking down Cross Lee road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Lee road,Scaitcliffe,Todmorden",https://www.penninehorizons.org/files/original/78accc6297ff41bb4678b2340a541c99.jpg,"Still Image","Christine Newell collection",1,0
24309,https://www.penninehorizons.org/items/show/24309,"St Mary's, Todmorden - CRN00272","Buildings, Construction, Todmorden, St Mary's Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,St Mary's Church,Todmorden",https://www.penninehorizons.org/files/original/dff71e8aca8468e5a190f1c497cdc9ac.jpg,"Still Image","Christine Newell collection",1,0
24311,https://www.penninehorizons.org/items/show/24311,"Barclays Bank Site, Todmorden - CRN00274","Buildings, Construction, Digger, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Ridge Street, Taverns, Todmorden, White Hart",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Public Houses,Pubs Inns & Hotels,Railway,Railway Viaduct,Railways,Ridge Street,Taverns,Todmorden,White Hart",https://www.penninehorizons.org/files/original/b4a78f4c89b2bccac35ffb43e045c0d1.jpg,"Still Image","Christine Newell collection",1,0
24312,https://www.penninehorizons.org/items/show/24312,"St Mary's Church & Birdcage Walk, Todmorden - CRN00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Digger, Minster, St Mary's Church, Todmorden, Unitarian Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Digger,Minster,St Mary's Church,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/c39e025a7fa47d9bba223d61aa28cc0d.jpg,"Still Image","Christine Newell collection",1,0
24314,https://www.penninehorizons.org/items/show/24314,"Work Progressing on Fielden Wharf, Todmorden, November 02 - CRN00277","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/2a5f9759d2e5a0e328bfafa93ae988ee.jpg,"Still Image","Christine Newell collection",1,0
