﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42816,https://www.penninehorizons.org/items/show/42816,"Slack Chapel Bookmark - RCF00109","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://www.penninehorizons.org/files/original/adc78127c72fb31a340a8118d5c4073d.jpg,"Still Image","Roy Collinge Family",1,0
37576,https://www.penninehorizons.org/items/show/37576,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://www.penninehorizons.org/files/original/4aaa6db53efcd0447fb0fdb281162d04.jpg,"Still Image","Ralph Cross 1961",1,0
37575,https://www.penninehorizons.org/items/show/37575,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://www.penninehorizons.org/files/original/11525a86c873a19c2f1d23158e5ccd0a.jpg,"Still Image","Ralph Cross 1961",1,0
33873,https://www.penninehorizons.org/items/show/33873,"Slack Chapel, Heptonstall - PNH00384","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://www.penninehorizons.org/files/original/107220439edc53d764f4083e94bac5e3.jpg,"Still Image","Pennine Heritage Collection",1,0
33845,https://www.penninehorizons.org/items/show/33845,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Churches & Chapels, Hebden Bridge",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/b40d31b9639ef6a432e9cc0b456b7a02.jpg,"Still Image","Pennine Heritage Collection",1,0
33844,https://www.penninehorizons.org/items/show/33844,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge",https://www.penninehorizons.org/files/original/f0dc10bc501340804c9d6c99532ee032.jpg,"Still Image","Pennine Heritage Collection",1,0
33843,https://www.penninehorizons.org/items/show/33843,"Birchcliffe Baptist Chapel, Hebden Bridge, c1980 - PNH00300","Baptist Chapel, Churches & Chapels, Hebden Bridge","The home  of Pennine Heritage Limited.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/a1c6e479c6212fe84acf02d27acdc0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
32618,https://www.penninehorizons.org/items/show/32618,"Roomfield Baptist Chapel, Todmorden - TAS00447","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Previously based at Millwood the congregation moved to Roomfield in 1877 nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom, which had temporarily been used for services, followed the same fate in in 1959. The present small Chapel opened at Roomfield in 1962.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/6f3c0f1a8729efdeaa6cfa914ff2570b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32617,https://www.penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32615,https://www.penninehorizons.org/items/show/32615,"Vale Baptist Chapel, Cornholme, Todmorden - TAS00444","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Vale","During the first half of the 19th century there was a gradual movement from the hilltop villages down to the growing small mill towns in the valley bottom and in 1851 a small group from Shore Baptist Chapel on the hillside formed a congregation in Vale. The Chapel was opened in 1853 and enlarged in 1873 including the building of a Sunday School. In 1967 services ceased in the Chapel, which was then demolished, and the Sunday School was converted into a chapel and so it remains today (2015).",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden,Vale",https://www.penninehorizons.org/files/original/cab8b1d68f2bcef75f1b3afeec210640.jpg,"Still Image","Todmorden Churches & Chapels",1,0
