﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6780,https://www.penninehorizons.org/items/show/6780,"Hebden Bridge - Victoria Bridge. - HLS05024","Hebden Bridge, Mayroyd, Places, Victoria, Weir","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. To the left of the weir is the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road. Mayroyd wheelhouse is on the right.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Victoria,Weir",https://www.penninehorizons.org/files/original/07e2fbd89279fcf715592a863da822f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6414,https://www.penninehorizons.org/items/show/6414,"River Calder at Mayroyd, Hebden Bridge - HLS01109","Bridge, Buildings, Hebden Bridge, Mayroyd, Places, Queens Terrace, River, Weir","Weir near Station Road. Queens Terrace can be seen on the far hillside.","Jack Uttley",,,"No date yet","PH29/3/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mayroyd,Queens Terrace,River,Weir",https://www.penninehorizons.org/files/original/d313aa6124202374dcaa59fb63bae8e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6372,https://www.penninehorizons.org/items/show/6372,"Foundation of the old turnpike at Mayroyd - HLS01060","Local History Group, Mayroyd, Turnpike","Hebden Bridge Local History Group members investigated the turnpike road at Mayroyd, Hebden Bridge.  It was abandoned in 1825.  It proved to be made entirely of apple sized sandstone.",,,,"No date yet","PH50 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History Group,Mayroyd,Turnpike",https://www.penninehorizons.org/files/original/7ecf3939130e09c1a3db8db42f5fa205.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6371,https://www.penninehorizons.org/items/show/6371,"Investigating the Turnpike Road - HLS01059","Local History Group, Mayroyd, Turnpike","Hebden Bridge Local History Group members investigating the turnpike road at Mayroyd, Hebden Bridge.  It was abandoned in 1825.  .",,,,"No date yet","PH50 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History Group,Mayroyd,Turnpike",https://www.penninehorizons.org/files/original/7b052fd6afc64a6f28593662a5a9349b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6365,https://www.penninehorizons.org/items/show/6365,"Hebble End, Hebden Bridge - HLS01053","Canal, Canals, Locks, Mayroyd, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom left to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.
The large mill was Melbourne Mill, now the site of the supermarket, and Brunswick Mill is behind it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey has been added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields. From a glass slide.

PH47.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Locks,Mayroyd,Transport",https://www.penninehorizons.org/files/original/cb92d79058102c9b8ee3cb693fe8b9ff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6326,https://www.penninehorizons.org/items/show/6326,"Hebble End, Hebden Bridge - HLS01009","Canal, Canals, Chimney, Chimneys, Churches_&_Chapels, Hebden Bridge, Locks, Mayroyd, Mill, Places, School, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom left to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.

The large mill was Melbourne Mill, now the site of the supermarket, and Brunswick Mill is behind it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey has been added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.

From a glass slide.",,,,1900s,"PH47 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Churches and Chapels,Hebden Bridge,Locks,Mayroyd,Mill,School,Transport",https://www.penninehorizons.org/files/original/3c8c5453e8d5f4840f119fac37ad0f1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6231,https://www.penninehorizons.org/items/show/6231,"Mayroyd, Hebden Bridge c.1952 - HLS00309","Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Mayroyd Hall entrance after reconstruction, looking towards Mytholmroyd On the right are the former Gas Works at Crow Nest.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Crow Nest,Gas Works,Hebden Bridge,Mayroyd",https://www.penninehorizons.org/files/original/32cc0b8ad3c42f1f2c799f7703fa9e18.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6230,https://www.penninehorizons.org/items/show/6230,"Mayroyd, Hebden Bridge c.1952 - HLS00308","Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Mayroyd Hall entrance before reconstruction. Photo dated 28/4/52. Barely discernible far right are the former Gas Works at Crow Nest.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Crow Nest,Gas Works,Hebden Bridge,Mayroyd",https://www.penninehorizons.org/files/original/192b15baef7c0ffa81f57891c13f86de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5683,https://www.penninehorizons.org/items/show/5683,"Water Wheel, Mayroyd, Hebden Bridge.  - HBC00737 ","Hebden Bridge, Mayroyd, waterwheel","Water wheel at F&H Sutcliffe's Champion Mill, Mayroyd, Hebden Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,waterwheel",https://www.penninehorizons.org/files/original/33a63edbf7b68854cc232979f9433d12.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
