﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42856,https://www.penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://www.penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
34568,https://www.penninehorizons.org/items/show/34568,"St John's Centre, Cragg Vale - PAK00527","Churches & Chapels, St John the Baptist in the Wilderness","The former Sunday School is now a Steiner School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/26040546f65b9181c49c019f81538abb.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://www.penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
34191,https://www.penninehorizons.org/items/show/34191,"St John's Centre, Cragg Vale. - BIM00526","Churches & Chapels, Dance, Dancers, Dancing, Folk Dancing, People, St John the Baptist in the Wilderness, Sunday School","Folk dancing.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dance,Dancers,Dancing,Folk Dancing,People,St John the Baptist in the Wilderness,Sunday School",https://www.penninehorizons.org/files/original/ca9666b78aba2b2828035a0d85e760ee.jpg,"Still Image","Bill Marsden collection",1,0
34190,https://www.penninehorizons.org/items/show/34190,"St John the Baptist in the Wilderness, Cragg Vale - BIM00525","Churches & Chapels, Colour, Cragg Vale, Mill Chimney, St John the Baptist in the Wilderness",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Cragg Vale,Mill chimney,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/3fcc3f05697ff53c923e1f4bae102e1d.jpg,"Still Image","Bill Marsden collection",1,0
32018,https://www.penninehorizons.org/items/show/32018,"St John in the Wilderness, Cragg Vale  - JNB00584","Churches & Chapels, Cragg Vale, St John the Baptist in the Wilderness","Postcard dated 1983.","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/f1f5df85320ba86edc7d2376d2e7d9b1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32017,https://www.penninehorizons.org/items/show/32017,"St John the Baptist in the Wilderness, Cragg Vale - JNB00583","Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/183324fa9f380133563a66c57ce4512c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31541,https://www.penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
31533,https://www.penninehorizons.org/items/show/31533,"St John the Baptist in the wilderness, Cragg Vale. - MCH00104","Building, Churches & Chapels, Cragg Hall, Cragg Vale, St John the Baptist in the Wilderness","Photo taken from easterly direction.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Cragg Vale,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/13867570400cc01ccedd71177eff66ee.jpg,"Still Image","Mick Chatham Collection
",1,0
25378,https://www.penninehorizons.org/items/show/25378,"St John the Baptist, Cragg Vale - HCC00164","Chimney, Chimneys, Churches & Chapels, Cragg Vale, Old Vicarage, St John the Baptist in the Wilderness","The Old Vicarage can be seen towards the right of the picture, and the chimney is from Vale Mill. Donated by Margaret Harrison","Lilywhite Ltd, Brighouse","Margaret Harrison","Pennine Horizons Digital Archive",,"Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Churches & Chapels,Cragg Vale,Old Vicarage,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/dab157eef23127a404cd5c886b64ce8a.jpg,"Still Image","Community collection",1,0
