﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10628,https://www.penninehorizons.org/items/show/10628,"Stansfield Corn Mill - MOT00319","Buildings, Chimney, Chimneys, Mill, Mills, Skilled trades","The earliest known photograph of the corn mill, taken from the present Simon Warman site. To the right of the chimney are Hallroyd Cottages, and further right, the signal box and original railway crossing, later replaced by a bridge.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856. Sutcliffe's bought grain at the ports of Liverpool, Manchester and Hull and brought it to Todmorden by canal barge and railway, the milled flour being transported to the various markets in the same way.

The original four-storeyed building was extended several times as the business grew.  Around 1896 the mill was re-equipped and electric lighting installed. Milling of the grain went on day and night every day except Sunday, 100 men being employed.  Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill.

The business flourished until the 1930s when the mill closed.  The building lay derelict for many years before the site was finally cleared in 1953, Hallroyd Road was re-routed and the flats at Hallroyd Crescent were erected.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1870, 1870s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00319.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Skilled trades",https://www.penninehorizons.org/files/original/4911735e64677927d69f15ff35d52ea7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10629,https://www.penninehorizons.org/items/show/10629," Stansfield Corn Mill - MOT00320","Buildings, Chimney, Chimneys, Mill, Mills, Skilled trades","Stansfield Corn Mill showing later additions,  including the detached office building. 

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's bought grain at the ports of Liverpool, Manchester and Hull and brought it to Todmorden by canal barge and railway, the milled flour being transported to the various markets in the same way. 

The original four-storeyed building was extended several times as the business grew. Around 1896 the mill was re-equipped and electric lighting installed.  Milling of the grain went on day and night every day except Sunday, 100 men being employed.  Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed. 

The building lay derelict for many years before the site was finally cleared in 1953, Hallroyd Road was re-routed and the flats at Hallroyd Crescent were erected.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00320.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Skilled trades",https://www.penninehorizons.org/files/original/2b586c171f343b17cb12edffa0526be9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10630,https://www.penninehorizons.org/items/show/10630,"Stansfield Corn Mill - MOT00321","People, People at Work, Skilled trades, horse drawn","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00321.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,horse drawn,People,People at Work,Skilled trades",https://www.penninehorizons.org/files/original/dfb63d1d7683cf1736e99352f132b555.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10631,https://www.penninehorizons.org/items/show/10631,"Stansfield Corn Mill - MOT00322","Buildings, Correspondence, Mill, Mills, People, People at Work, Skilled trades","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00322.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Correspondence,Mill,Mills,People,People at Work,Skilled trades",https://www.penninehorizons.org/files/original/5553482dc2542d7d2ad53d95e5db9260.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10632,https://www.penninehorizons.org/items/show/10632,"Stansfield Corn Mill - MOT00323","Buildings, Machinery, Mill, Mills, Skilled trades, horse drawn","This decorated cart has been prepared for a procession, under the eye of Mr William Sutcliffe,  of Lowerlaithe.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,horse drawn,Machinery,Mill,Mills,Skilled trades",https://www.penninehorizons.org/files/original/e50933fe72d4accbf0f79b69114d83fc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10635,https://www.penninehorizons.org/items/show/10635,"Whitesmiths - MOT00326","Correspondence, People, People at Work, Skilled trades, smithy","John Willie Bentley and his son, John Bentley, at Blind Lane, about 1890.   The Man on the right is the roadman employed by the Holebottom Trust who used to bring his pick heads and chisels to the smithy to be sharpened.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00326.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,People,People at Work,Skilled trades,smithy",https://www.penninehorizons.org/files/original/5bb970ce19c928b4c75961b0565b751e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10637,https://www.penninehorizons.org/items/show/10637,"Anthony Greenlees Invoice - MOT00328","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/8991bae74906bc1a03df1ca3ee38cc97.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10638,https://www.penninehorizons.org/items/show/10638," Advertisement for Barker's cycle works - MOT00329","Advertisement, Skilled trades","This advertisement accompanies photographs for Barker's cycle works at Millwood, 1902.   In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Skilled trades",https://www.penninehorizons.org/files/original/790c1a2a4d5ec60d82909e5b6a2e8893.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10639,https://www.penninehorizons.org/items/show/10639,"Invoice of Young Helliwell, Cooper - MOT00330","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/d14eabdb5182af5a4de4145f291b527c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10640,https://www.penninehorizons.org/items/show/10640,"Chaffer's Wheelwrights shop - MOT00331","Buildings, Mill, Mills, People, People at Work, Skilled trades","<strong>Chaffers Wheelwright's shop at Salford.</strong> <br />A scene inside the wheelwright's shop at Salford, 1905-10. This staged photograph taken by Herbert Hardaker shows the process of 'hooping the wheel'. The middle figure is Young Chaffer who, with his brother, carried on the old established business of Chaffer's, Cart &amp; Wheelwrights. The firm installed the first gas engine to be brought to Todmorden.","Herbert Hardaker","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,Skilled trades",https://www.penninehorizons.org/files/original/4a10cdf8f98e7734a5802ce5c99fd839.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10641,https://www.penninehorizons.org/items/show/10641,"Clog Iron Shop, Walsden - MOT00332","Group, People, People at Work, Skilled trades","Workers outside the clog iron shop at Walsden. The brick building on Alma Street is still in existence today (1993).

Christopher Hiley provides the following information: ""This photo was never one of our family's collection but I believe the young man on the middle row third from the left is my grandfather Harold Hiley. The date given for this photo is 1902. Harold is shown as working as a Clog Iron Maker in both the 1901 Census and on his marriage certificate in 1903. He lived with his family on Hollins Road, Walsden at the time and was aged 19 in 1902. Harold later moved to Littleborough and became a Baker and Confectioner.""",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,Skilled trades",https://www.penninehorizons.org/files/original/fcd801cbe76217d142dacf42f16a3b95.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10642,https://www.penninehorizons.org/items/show/10642,"Barker's Cycle works - MOT00333","Bicycle, Interior, People, People at Work, Road, Skilled trades, Transport","General Stock Room. Publicity photograph for Barker's Cycle Works, also known as Phoenix Cycle Works, at Millwood in 1902. In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.

The Phoenix Cycle Works, run by Herman Edgar Barker and his brother Trevelyan, was in existence for only a few years. The brothers were among the first in the area to acquire motor vehicles - they owned two and three-wheel varieties as well as the model shown here - and recognising the potential, moved to Bolton where they established themselves in the motor trade.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Interior,People,People at Work,Road,Skilled trades,Transport",https://www.penninehorizons.org/files/original/8101ba30fa26a321bd5668a85fe7ae6d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10643,https://www.penninehorizons.org/items/show/10643,"Barker's Cycle Works - MOT00334","Bicycle, Interior, People, People at Work, Road, Skilled trades, Transport","Repairs Department. Publicity photograph for Barker's Cycle Works,  also known as Phoenix Cycle Works, at Millwood, 1902. In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.

The Phoenix Cycle Works, run by Herman Edgar Barker and his brother Trevelyan, was in existence for only a few years. The brothers were among the first in the area to acquire motor vehicles - they owned two and three-wheel varieties as well as the model shown here - and recognising the potential, moved to Bolton where they established themselves in the motor trade.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Interior,People,People at Work,Road,Skilled trades,Transport",https://www.penninehorizons.org/files/original/1bdf074813b01bf5eabe93f99c0f6efd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10644,https://www.penninehorizons.org/items/show/10644," Invoice - MOT00335","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/7fd81ac00ada4a92dbb9877700528721.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10645,https://www.penninehorizons.org/items/show/10645," Invoice - MOT00336","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/447c220c829241141412fa0f77d68b7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10646,https://www.penninehorizons.org/items/show/10646," Memorandum - MOT00337","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/156b84a9455dc3c654543bb337928386.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10647,https://www.penninehorizons.org/items/show/10647,"Invoice - MOT00338","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://www.penninehorizons.org/files/original/84a903508eae5d7cf9b5e830b2d38975.jpg,"Still Image","The Making of Todmorden exhibition",1,0
