﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34550,https://www.penninehorizons.org/items/show/34550,"Celebrating 50 Years of ServicePennine Horizons Volunteers Get together - PAK00506","Birchcliffe Centre, Building, Hebden Bridge, Volunteers","L to R: Ann Kilbey, Beryl Martin, ? , Frank Woolrych, Janina Holubecki, Roger Grimshaw, Lynn Grimshaw, David Martin, Katie Morag, Alice.","Frank Woolrych",,"Pennine Horizons Digital Archive",2015-01-22T18:25:34,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge,Volunteers",https://www.penninehorizons.org/files/original/229cbb8390e223c887292e5393acb839.jpg,"Still Image","Ann Kilbey Collection",1,0
23206,https://www.penninehorizons.org/items/show/23206,"Park Fold Wood above Mytholmroyd. - DEF00289","Mytholmroyd, People at Work, Places, Volunteers","Volunteers L-R - Graham Newton, Shieley Jaggar, Sheila Bainbridge, Robert Helliwell, David Fletcher, Philip Longbottom",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/6074cbb78592ff9643404db375f1f5f9.jpg,"Still Image","David Fletcher collection",1,0
23182,https://www.penninehorizons.org/items/show/23182,"Creating a garden at Mytholmroyd - DEF00265","Civic Trust, Mytholmroyd, New Road, People at Work, Places, Railway, Railways, Street Names, Viaduct, Volunteers","c1966, this was one of Calder Civic Trust's first projects - creating a small garden on a piece of long derelict land in the ownership of British Rail. The relic of this garden remains (2014) in front of the Catholic Church, which has replaced the derelict cottage seen here on the right. Hard at work here are Philip Longbottom, propping up the lamp post, Harry Lunn and David Fletcher are in the distance, with Robert Helliwell and Pippa (?) in the foreground.

The station platforms extended along the viaduct but also over its edge supported by the massive brackets seen here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1966","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Civic Trust,Mytholmroyd,New Road,People at Work,Places,Railway,Railways,Street Names,Viaduct,Volunteers",https://www.penninehorizons.org/files/original/b420ba96bc48bcd05118c56067908a67.jpg,"Still Image","David Fletcher collection",1,0
23180,https://www.penninehorizons.org/items/show/23180,"Calder Civic Trust Volunteers. - DEF00263","Civic Trust, People at Work, Volunteers","Location and work in-hand unknown but most likely Hebden Bridge or Mytholmroyd.  David Fletcher top left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,People at Work,Volunteers",https://www.penninehorizons.org/files/original/54fad46fea2f9c5f267b893b7c1c40b5.jpg,"Still Image","David Fletcher collection",1,0
23178,https://www.penninehorizons.org/items/show/23178,"Annual River Clean-up, Hebden Bridge. - DEF00261","Civic Trust, Hebden Bridge, Hebden Water, People at Work, River, Volunteers","Civic Trust volunteers collecting rubbish from the Hebden Water in the centre of Hebden Bridge. Probably late 1960s. St George's Bridge at the top.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge,Hebden Water,People at Work,River,Volunteers",https://www.penninehorizons.org/files/original/76cc31826597537ccc24f9b5543a0e61.jpg,"Still Image","David Fletcher collection",1,0
23176,https://www.penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://www.penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
23170,https://www.penninehorizons.org/items/show/23170,"Landscaping at Bankfoot, Hebden Bridge. - DEF00252","Bankfoot, Civic Trust, Hebden Bridge, People at Work, Places, Volunteers","Work undertaken by the Civic Trust Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Civic Trust,Hebden Bridge,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/491e563cd8af6da1bd57f5bb94e24bdd.jpg,"Still Image","David Fletcher collection",1,0
23169,https://www.penninehorizons.org/items/show/23169,"Landscaping at Whitely Arches, Hebden Bridge. - DEF00251","Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Mill Chimney, People at Work, Viaduct, Volunteers","Landscaping by the Civic Trust at Whitely Arches. Robert Helliwell, David Fletcher and Phillip longbottom",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Mill chimney,People at Work,Viaduct,Volunteers",https://www.penninehorizons.org/files/original/78fe61c871bcd1c44cf4274861abb746.jpg,"Still Image","David Fletcher collection",1,0
23168,https://www.penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
9500,https://www.penninehorizons.org/items/show/9500,"Volunteers reconstructing the Little Theatre, Hebden Bridge - LLG00271","Buildings, Construction, Demolition, Hebden Bridge, Little Theatre, Places, Volunteers","It is believed that the timber building seen here being demolished was one of the huts from Dawson City.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge,Little Theatre,Volunteers",https://www.penninehorizons.org/files/original/fde69a825e50dec035c99840543ccc5f.jpg,"Still Image","Lloyd Greenwood collection",1,0
