﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3860,https://www.penninehorizons.org/items/show/3860,"Ewood Estate, Mytholmroyd - EEH00181","Colour, Cricket Ground, Ewood, Football pitch, Mytholmroyd, Places, Railway line, Sport and Recreation",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cricket Ground,Ewood,Football pitch,Mytholmroyd,Railway line,Sport and recreation",https://www.penninehorizons.org/files/original/cac05002f948f968b91ac2d940bcdf34.jpg,"Still Image","Eddie Haworth collection",1,0
7772,https://www.penninehorizons.org/items/show/7772,"Bridge - HPC00339","Bowling Green, Bridge Mill, Buildings, Chimney, Chimneys, Cricket Ground, Mill, Mills, Sport, Sport and Recreation","NAME:  BRIDGE MILL

LOCATION:  Huddersfield Road, Holmfirth

REF:  HU 24

GRID REF:  144 088

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Just outside Holmfirth centre, this mill was erected c1820’s/30’s.  The earliest remaining part is a three storey stone building at right angles to the main road.  The mill was rebuilt c1870 and most of the other features date from this period, including engine house, tall octagonal ‘candle-stick’ chimney and adjoining row of cottages.  The site was extended after World War One with the construction of a large four storey building (with small tower) on the other side of the main road.  This part of the site is now known as Riverholme Works.  The outline of the old dam can be seen from the main road – now overgrown. 

PRESENT USE AND POTENTIAL:  Originally a woollen mill, dyeing and finishing was also carried out here by the late 19C.  The site has now been taken over by an electrical development company, who have converted the later building.  The older buildings are also used for machine tool manufacturing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Bridge Mill,Buildings,Chimney,Chimneys,Cricket Ground,Mill,Mills,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/100e7d90a20ef088e986ef2b4af85edd.jpg,"Still Image","Harry Pogson collection",1,0
16724,https://www.penninehorizons.org/items/show/16724,"Christ Church, Todmorden - ALC05145","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cricket Ground, Minster, Places, Sport and Recreation, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches and Chapels,Cricket Ground,Minster,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/754c546d1954d1c974e695befdd7cf7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22608,https://www.penninehorizons.org/items/show/22608,"Walsden near Todmorden, 1981  - TNC00313.tif","Cricket Ground, Railway line, Recreation ground, Sport and Recreation, Walsden","Railway line and bridge. This section of the Manchester & Leeds Railway between Hebden Bridge and Summit East was completed in December 1840.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Railway line,Recreation ground,Sport and recreation,Walsden",https://www.penninehorizons.org/files/original/a528a647fa87a97c295f73e63422eeab.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://www.penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://www.penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
23846,https://www.penninehorizons.org/items/show/23846,"Aerial view of Sowerby Bridge, c1978 - CBC06052","Aerial View, Canal, Canals, Cricket Ground, River, Sowerby Bridge, Sport and Recreation, Transport","Starting in the top right corner we have the industial premises at the end of Walton Street and Sowerby Bridge Cricket Ground. The dark diagonal line is the River Calder flowing R to L. The thinner dark line is the Rochdale Canal, between the 2 is Hollins Mill Lane. The next diagonal line is Industrial Road. the diagonal line starting in the right corner is Hollins Lane this meets Tuel Lane coming up from the bottom of the picture. Tuel Lane Infant's School is to the left of Tuel Lane. Ref. 419160",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06052.tif,"Sowerby Bridge, 53°42'39"" N 1°54'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Cricket Ground,River,Sowerby Bridge,Sport and recreation,Transport",https://www.penninehorizons.org/files/original/3ae03e3dd0e295f13e06484dfae2e221.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27182,https://www.penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27212,https://www.penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30578,https://www.penninehorizons.org/items/show/30578,"Walsden from Bottomley Dams - CRN00361","Cricket Ground, Garden Centre, Industry, Moorland, Sport and Recreation, Todmorden, Walsden","Walsden cricket ground can be seen behind Gordon Riggs Garden Centre","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:28:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Industry,Moorland,Sport and recreation,Todmorden,Walsden",https://www.penninehorizons.org/files/original/afe5fd1b051e41ede188f6bd3e230578.jpg,"Still Image","Christine Newell collection",1,0
36576,https://www.penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://www.penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
