﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1915,https://www.penninehorizons.org/items/show/1915,"At work at Heptonstall Museum - PAK00497","Buildings, Event, Grammar School, Heptonstall, Museum, Places","Pennine horizons volunteers Frank Woolrych and Ann Kilbey carried out numerous Scan-2-Save events as part of the Pennine Horizons project. They took laptops and scanners out into the community and invited people to bring along their photographs to be scanned and added to the archive.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-08-23T14:08:13",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00497.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Grammar School,Heptonstall,Museum",https://www.penninehorizons.org/files/original/083e4d083cba4a3117b0c0bc171a9fa0.jpg,"Still Image","Ann Kilbey Collection",1,0
22916,https://www.penninehorizons.org/items/show/22916,"Calder High School, Group Picture - CLA00123","Grammar School, Hebden Bridge, Places, Uniform","Front row, far right, is Eileen Sayer who emigrated to Australia in 1956. She died in Albany in 2014.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Group portrait,Hebden Bridge,Places,Uniform",https://www.penninehorizons.org/files/original/114432349b7fed97279713659f569a0c.jpg,"Still Image","Class of 45 collection",1,0
20161,https://www.penninehorizons.org/items/show/20161,"Church Lane, Heptonstall - KEC00365","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Paths & Tracks, Places","Showing the rear of Heptonstall Grammar School, now the home of Heptonstall Museum. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00365.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum,Paths & Tracks,Places",https://www.penninehorizons.org/files/original/f948b2a7b0e57db0e150d3104a29b325.jpg,"Still Image","Ken Crabtree Collection",1,0
3545,https://www.penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://www.penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
20612,https://www.penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://www.penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
22915,https://www.penninehorizons.org/items/show/22915,"Group Picture - CLA00122","Event, Grammar School, Group, Hebden Bridge, People, People at Leisure, Places, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Group,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/462620c9d7952ea7bccd612e28cb1f18.jpg,"Still Image","Class of 45 collection",1,0
22918,https://www.penninehorizons.org/items/show/22918,"Group Picture - CLA00125","Grammar School, Group, Hebden Bridge, People, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Reunion",https://www.penninehorizons.org/files/original/f4dbb80ddd057af8bf4ad64fc1a3d413.jpg,"Still Image","Class of 45 collection",1,0
26727,https://www.penninehorizons.org/items/show/26727,"Hebden Bridge Grammar School - TMW00209","Grammar School, Group, Hebden Bridge, People, Trophy","Band of Hope.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Trophy",https://www.penninehorizons.org/files/original/3f125e3b7461dc87807e2ca4ecb3195a.jpg,"Still Image","Tim Walton Collection",1,0
22896,https://www.penninehorizons.org/items/show/22896,"Hebden Bridge Grammar School Reunion - CLA00101","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Seen here, back row: Joyce Bricknell, Nancy Whitham, Beryl Pickles, Joyce Foster, Pam Spencer,Maurice Smith, Michael Gill, Eric Greenwood, Brian Sellars, Colin Greenwood, Gordon Milnes, Russell Taylor, Russell Hitchen, Donald Sheard, Peter Ingham. Middle row: Beryl Stocks, Sheila Boylan, Pat Wilson, Audrey Jowett, Elizabeth Henderson, Ina Marsland, Laurie Patrick, Norman Riley. Front row: Keith Cowie, Wendy Marshall, Brian Greenwood, Bernard Sutcliffe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/ec9e9b80b7ed1f3f348389350dd03d2a.jpg,"Still Image","Class of 45 collection",1,0
22897,https://www.penninehorizons.org/items/show/22897,"Hebden Bridge Grammar School Reunion - CLA00102","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mary, Norman, Don and Marcia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/f2cae6848eedfdd001ac6d2c763d97ec.jpg,"Still Image","Class of 45 collection",1,0
22898,https://www.penninehorizons.org/items/show/22898,"Hebden Bridge Grammar School Reunion - CLA00103","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Gordon, Audrey, Beryl and Joyce",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/90c8c3b91562b320855981fadf70815e.jpg,"Still Image","Class of 45 collection",1,0
22899,https://www.penninehorizons.org/items/show/22899,"Hebden Bridge Grammar School Reunion - CLA00104","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Nancy and Brian",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/656242acdd5790fe5018c4f88f92aca6.jpg,"Still Image","Class of 45 collection",1,0
22900,https://www.penninehorizons.org/items/show/22900,"Hebden Bridge Grammar School Reunion - CLA00105","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Keith, Anne and Russell",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/83d49f9bb47d0ccd6f44f85241a3dfdf.jpg,"Still Image","Class of 45 collection",1,0
22901,https://www.penninehorizons.org/items/show/22901,"Hebden Bridge Grammar School Reunion - CLA00106","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Beryl and Tricia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/b445e4ae6690c3f8a9637bc73f6ce476.jpg,"Still Image","Class of 45 collection",1,0
22902,https://www.penninehorizons.org/items/show/22902,"Hebden Bridge Grammar School Reunion - CLA00107","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Wendy, Norman and Nancy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/b04634a0bcf63e5abb25cc4abc336f0c.jpg,"Still Image","Class of 45 collection",1,0
22903,https://www.penninehorizons.org/items/show/22903,"Hebden Bridge Grammar School Reunion - CLA00108","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mr & Mrs Eric Greenwood",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/32380753d9edb871c78e05c4aac423c8.jpg,"Still Image","Class of 45 collection",1,0
22904,https://www.penninehorizons.org/items/show/22904,"Hebden Bridge Grammar School Reunion - CLA00109","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Margaret, Maurice, Jean and Michael",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/cd01a5b01c838221b27dcd7f221b8545.jpg,"Still Image","Class of 45 collection",1,0
22905,https://www.penninehorizons.org/items/show/22905,"Hebden Bridge Grammar School Reunion - CLA00110","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Colin, Peter and Kitty",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://www.penninehorizons.org/files/original/bee7ea95c21a8a4b6f11d67651bc9bfc.jpg,"Still Image","Class of 45 collection",1,0
