﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18322,https://www.penninehorizons.org/items/show/18322,"Mrs. Adams - ALC09052",,"Mrs. Adams along with Mrs. Nolan provided the meals for the navvies who were working on the construction of the reservoirs at Gorple.  An amusing story was told to me many years ago concerning these two women, it goes as follows.  Egged on by these robust, tough hard men wagering etc. a competition was arranged to find which of the two cooks had the largest ladies parts. A tin bath was filled with flour, the ladies bared their bottoms and sat in the flour to form an impression that could be measured. Whether the out come was revealed to me, I cannot recall. I also wonder if the flour was used to bake the next days bread. Mrs. Nolan went on to run a successful cafe in Crown St. for many years.

P & M Robertshaw Woodlands 37 Hullet Drive Mytholmroyd HEBDEN BRIDGE West Yorkshire HX7 5QR",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Flat cap,pipe,Portrait,Woman",https://www.penninehorizons.org/files/original/d601a3200d8683b8d9e030c69321019a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18164,https://www.penninehorizons.org/items/show/18164,"Female Portrait - ALC07211",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c561caca1c374a099993e76536ce4cfd.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18162,https://www.penninehorizons.org/items/show/18162,"Female Portrait - ALC07209","Female, portrait","Barbara Aston, she married John Aston who had the sports shop on Crown Street.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1bea4e12bb59a11075ac8be4ffbce927.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18160,https://www.penninehorizons.org/items/show/18160,"Female Portrait - ALC07207",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ec7de9027d90fbcf165df9eb5a55d9ab.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18157,https://www.penninehorizons.org/items/show/18157,"Sheila Bainbridge - ALC07204","Female, Portrait","Lived on Banksfield Estate, Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Female,https://www.penninehorizons.org/files/original/d9bb8bf635e51dfbada527194586150c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18155,https://www.penninehorizons.org/items/show/18155,"Joan Collins nee Sunderland - ALC07202","Female portrait","Joan attended Calder high School and later worked for TRhornbers","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3776c9291101bd4fd8d4a41097e767c4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18154,https://www.penninehorizons.org/items/show/18154,"Female Portrait - ALC07201",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/0f78e707004b25324d6f185f4d14ff67.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18152,https://www.penninehorizons.org/items/show/18152,"Female Portrait - ALC07199",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a3f9423f2acef4407946c91498d26d6f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18150,https://www.penninehorizons.org/items/show/18150,"Female Portrait - ALC07197",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/0a042ed83ff3461e603302ee7e30b9d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18148,https://www.penninehorizons.org/items/show/18148,"Pat Horner - ALC07195",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait",https://www.penninehorizons.org/files/original/0899906c85823705717f89fe9ac6916f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18146,https://www.penninehorizons.org/items/show/18146,"Pat Horner - ALC07193",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait",https://www.penninehorizons.org/files/original/d30442242027582e841e73db7eef8d62.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18122,https://www.penninehorizons.org/items/show/18122,"Female Portrait - ALC07169",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/e625e7a536d97271f2406bbc78bba4b3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18121,https://www.penninehorizons.org/items/show/18121,"Female Portrait - ALC07168",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ab0066231199af421d1a7ad589b44db9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18120,https://www.penninehorizons.org/items/show/18120,"Female Portrait - ALC07167",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1537dcc55ada1c5121f186ceeed51c3d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18119,https://www.penninehorizons.org/items/show/18119,"Female Portrait - ALC07166",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/d31e38e143e456a30a336879601a6e8d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18118,https://www.penninehorizons.org/items/show/18118,"Female Portrait - ALC07165",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/e3f5c0123af60f2735c17ec6d14547cd.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18117,https://www.penninehorizons.org/items/show/18117,"Female Portrait - ALC07164",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a7ecbd373d979fdcc3ceca9ff8dcc9b8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18116,https://www.penninehorizons.org/items/show/18116,"Female Portrait - ALC07163",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/40a550bf8cbb904c8124d1c367b8e2fa.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18115,https://www.penninehorizons.org/items/show/18115,"Female Portrait - ALC07162",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a47e44fd932dfeddd246bf1b845dc092.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18114,https://www.penninehorizons.org/items/show/18114,"Female Portrait - ALC07161",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/33be5bab3a3fd78891b971fc0687f45c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18113,https://www.penninehorizons.org/items/show/18113,"Female Portrait - ALC07160",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c83d75a9c0709c98fbf651fcb93952e2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18112,https://www.penninehorizons.org/items/show/18112,"Gwen Clark - ALC07159","Female portrait.","Gwen Clark, born c1945,  lived at Banksfield, Mytholmroyd, she married Colin Midgley.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/7a1d496786717d0d98d00332b1da7da4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18111,https://www.penninehorizons.org/items/show/18111,"Female Portrait - ALC07158",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/392d9b07f63f2611da41f8b80ceabef3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18110,https://www.penninehorizons.org/items/show/18110,"Female Portrait - ALC07157",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5e1d9055d5a7e9b3c1c9e4d700daaf0c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18109,https://www.penninehorizons.org/items/show/18109,"Female Portrait - ALC07156",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/25b9a48f424a9c61b9c9bc00a4a5a25d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
