﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33836,https://www.penninehorizons.org/items/show/33836,"Piece Hall, Halifax - PNH00237","Halifax, Painting, Piece Hall","During the course of the 18th century Halifax came to occupy a prominent place in West Yorkshire as a cloth market, and the Piece Hall, opened in 1779, is a striking monument to the pre-factory age.  ‘Pieces’ or lengths of cloth, handwoven in Pennine houses, were brought to market each Saturday morning by local manufacturers and smaller cloth makers, to be sold not only to local merchants and to buyers from across the country, but also to agents acting on behalf of Continental merchants.

The building itself, probably designed by John Hope of Liverpool, is an open rectangular structure containing originally 315 rooms, surrounding a courtyard of some 10,000 square yards and comprising a two-storey colonnade with a lower storey added on the eastern side to take account of the sloping site.  The architecture draws on Roman classical precedents, with rustic piers supporting semi-circular arches on the ground floor ‘Arcade’ level, square jointed columns on the intermediate ‘Rustic’ level, and a series of round Doric columns on the top floor ‘Colonnade’.

The mechanisation of the textile industry in the first hall of the 19th century progressively undermined the position of the handloom weaver in the local economy, and the centralisation of all textile processes within large mill buildings, to which merchants had direct access, rendered the Piece Hall increasingly obsolete.  During its decline it was used for a variety of public events, including political meetings, firework displays, a balloon ascent, and Whit Monday Sunday School ‘Sings’.  It was finally handed over to Halifax Corporation in 1868, and for over a century served as a wholesale fish, fruit and vegetable market.  Although scheduled as an Ancient Monument in 1928, its historic and architectural significance was not widely appreciated until the 1970s, when it was cleaned and restored.  It now houses a wide variety of shops, and a restaurant, art gallery, tourist information centre and pre-industrial museum.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Painting,Piece Hall",https://www.penninehorizons.org/files/original/3339e794ccbe187ebe24e8b21e199dbb.jpg,"Still Image","Pennine Heritage Collection",1,0
33520,https://www.penninehorizons.org/items/show/33520,"Artist's Impression of Todmorden Town Hall - TAS03232","Arts and Crafts, Painting, Todmorden, Town Hall, horse and carriage",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,horse and carriage,Painting,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/3f067d200df0f8763835dfedb02168fa.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32720,https://www.penninehorizons.org/items/show/32720,"Cloughfoot, Bacup Road, Todmorden - TAS00705","Bacup Road, Clough Foot, Mill, Painting, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Mill,Painting,Todmorden",https://www.penninehorizons.org/files/original/b17281ef41ab5f48a3f22ce7128db3f1.jpg,"Still Image","Todmorden Mills",1,0
32123,https://www.penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://www.penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31990,https://www.penninehorizons.org/items/show/31990,"Mytholmroyd, West Yorkshire - JNB00556","Clegg Nook, Mytholmroyd, Painting, Places, Viaduct","Postcard dated 1992.","tTed Underhill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Painting,Places,Viaduct",https://www.penninehorizons.org/files/original/4bb70731d214766d076f80a17bdfcb9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31129,https://www.penninehorizons.org/items/show/31129,"Cosy Corner, Hardcastle Crags, 1897 - DAH00207","Cosy Corner, Hardcastle Crags, Painting",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Hardcastle Crags,Painting",https://www.penninehorizons.org/files/original/fb2ee315d50a7c7c121cadcdbf06d46d.jpg,"Still Image","Dianne Harwood collection",1,0
27948,https://www.penninehorizons.org/items/show/27948,"The Last Supper - KST00243","Church, Heptonstall, Interior, Painting, Places","St Thomas' Church Heptonstall. Copy of the famous painting by Leonardo da Vinci","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:46:19,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Painting,Places",https://www.penninehorizons.org/files/original/740f978184a5de37f0e8c791642a6dce.jpg,"Still Image","Ken Stott Collection",1,0
27308,https://www.penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://www.penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25468,https://www.penninehorizons.org/items/show/25468,"St John the Baptist, Cragg Vale - HCC00309","Cragg Vale, Name, Painting, Places","Painting by Lesley Alston. The original was given to Rev James Allison as a leaving gift November 2012.","Lesley Alston","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2012, 2010s",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Name,Painting,Places",https://www.penninehorizons.org/files/original/cf363087734d1adb05de538f820295b3.jpg,"Still Image","Community collection",1,0
20506,https://www.penninehorizons.org/items/show/20506,"St Michael's Church, Mytholmroyd. - WAO00109","Church, Mytholmroyd, Painting, Places, St Michael's Church, spire","Undated postcard showing an 1849 engraving of the church. The foundation stone was laid in 1847 and the church was consecrated in 1848. Enlarged in 1887, the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Painting,Places,Spire,St Michael's Church",https://www.penninehorizons.org/files/original/d5e0772210f8fabf5387ec324ce21e22.jpg,"Still Image","Wayne Ogden collection",1,0
17916,https://www.penninehorizons.org/items/show/17916,"Painting of Heath House, Mytholm, Hebden Bridge - ALC06344","Arts & Crafts, Buildings, Heath House, Mytholm, Painting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 115","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Heath House,Mytholm,Painting",https://www.penninehorizons.org/files/original/147679bc74fcd0c42ca89930d0aca85e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13363,https://www.penninehorizons.org/items/show/13363,"Painting of Mill - ALC00627","Buildings, Chimney, Chimneys, Colour, Mill, Mills, Painting","Calderside Mill and Whiteley Arches. When it was built in 1842, at 300 feet the chimney was said to be the tallest in the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Mill,Mills,Painting",https://www.penninehorizons.org/files/original/d13204f38a4652d01e04071cf3be8a69.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12986,https://www.penninehorizons.org/items/show/12986,"Painting of Jumble Hole Road - ALC00126","Charlestown, Painting, Places","This is part of a painting looking from a field at Mulcture Hall towards Callis and Horsehold. The original is at Banksfield Museum, Halifax. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Painting",https://www.penninehorizons.org/files/original/1f690043974e5954bda2433edbbed4b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10554,https://www.penninehorizons.org/items/show/10554,"Wilson Bros Bobbin Company Ltd. - MOT00223","Buildings, Colour, Mill, Mills, Painting","Cornholme Bobbin Works, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00223.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Painting",https://www.penninehorizons.org/files/original/fb250320db1b6faebd28861f45339ca1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10468,https://www.penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10467,https://www.penninehorizons.org/items/show/10467,"The Skew Bridge at Gauxholme, Todmorden - MOT00140","Arts & Crafts, Canal, Canal Lock, Canals, Gauxholme Viaduct, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam train, Todmorden, Transport","The skew bridge passing over the Rochdale Canal at Gauxholme with a clear span of 101 ft. The castellated abutments of solid masonry were brought from Knowlwood Quarry. Along with Whiteley Arches at Charlestown this was one of the first bow string bridges in the country.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00140.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Canal,Canal Lock,Gauxholme Viaduct,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam train,Todmorden,Transport",https://www.penninehorizons.org/files/original/e7d2cb7b459dff6915a3e4c2695d561f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10466,https://www.penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10452,https://www.penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://www.penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10446,https://www.penninehorizons.org/items/show/10446,"The Growth of the Cottage Industry.   - MOT00118","Arts & Crafts, Cottage Industry, Hill farming, Painting, People at Work, Textiles, handloom, weavers","Handloom weavers, as depicted by the artist A.W. Bayes of Lumbutts.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cottage Industry,handloom,Hill farming,Painting,People at Work,Textiles,weavers",https://www.penninehorizons.org/files/original/9db72daea4c409f0151ca5005164dc06.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9735,https://www.penninehorizons.org/items/show/9735,"In the back room of Alice Longstaff's Shop, Hebden Bridge - LLG00507","Alice Longstaff, Arts & Crafts, Buildings, Hilary Crossley, Mirror, Named, Painting, People, Retail, Shop, Shops","L to r: John Longstaff, Alice Longstaff and Hilary Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 034","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00507.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Arts and Crafts,Buildings,Hilary Crossley,Mirror,Named,Painting,People,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/14bbb0c28016d540a6ddfcba2bc68e22.jpg,"Still Image","Lloyd Greenwood collection",1,0
7397,https://www.penninehorizons.org/items/show/7397,"Ribston Hall - The Staircase - HLS06001","Architecture, Buildings, Hall, Internal, Painting","Slide 9 - The rooms of the house are lofty and well lighted, and admirably fitted up throughout. The principal staircase from the ground to the upper floor is of stone, which, though not of a very elaborate character, is, nevertheless, pleasing and typical of the period in which it was erected. As an example which shows the substantial manner in which the old builders constructed their dwellings, it may be mentioned that the internal walls in some parts of the house are as much as five feet in thickness. What a difference this, from the modern kind of walls in most houses, when half a brick thick is deemed sufficient.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06001.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Internal,Painting",https://www.penninehorizons.org/files/original/b925f6c44cd01b3f0a21e5c65567c530.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7395,https://www.penninehorizons.org/items/show/7395,"Ribston Hall - Mantlepiece West end of Saloon - HLS05999","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 7 - Here we have another one showing a similar mantle-piece at the West end of the same apartment. Over each of these is a fine wall painting identical in size, but different in subject.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05999.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://www.penninehorizons.org/files/original/8adbfdd5222241af9e9f49098c51539c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7394,https://www.penninehorizons.org/items/show/7394,"Ribston Hall - Mantlepiece in Saloon - HLS05998","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 6 - The mantle-pieces at the East and West ends of the Saloon are of delicate and refined workmanship, of white Italian marble, inlaid with other coloured marbles under the shelves, which are supported on each side by fluted Ionic pillars with moulded bases. The fire-places are also contemporary in age with the chimney pieces, and the whole affords a good illustration of the art and craftsmanship of the period, when this part of the house was built.

The slide on the screen shows the mantle-piece at the East end of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05998.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://www.penninehorizons.org/files/original/87e9b5553c46583796169a4a521e25c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
