﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18589,https://www.penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
18588,https://www.penninehorizons.org/items/show/18588,"James Herbert (Bert) McLean - JET00173",,"25.6.1916 - 28.3.1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://www.penninehorizons.org/files/original/b6a97e51f02f4b47c1952a71209fc610.jpg,"Still Image","Jeanette Thomas collection",1,0
18587,https://www.penninehorizons.org/items/show/18587,"James Herbert (Bert) McLean - JET00172","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/41faa95f98c60f53cad870c7f9dc67e4.jpg,"Still Image","Jeanette Thomas collection",1,0
18582,https://www.penninehorizons.org/items/show/18582,"Jack Ashworth - JET00167","Male, Portrait","Born 6.2.1911",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://www.penninehorizons.org/files/original/693877af862564eca59801a655ccef02.jpg,"Still Image","Jeanette Thomas collection",1,0
18564,https://www.penninehorizons.org/items/show/18564,"John Ashworth - JET00146","Male, Portrait","133.1845 - 31.1.1910",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://www.penninehorizons.org/files/original/d646fd2699c47b2ce97a7d83c1f0db39.jpg,"Still Image","Jeanette Thomas collection",1,0
18522,https://www.penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://www.penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
18301,https://www.penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://www.penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18205,https://www.penninehorizons.org/items/show/18205,"Crossley's Tea room, Hardcastle Crags, c1919 - ALC08059","Hardcastle Crags, Motorcycle sidecar, Places, Tea Room","The feature on Gibson Mill and Hardcastle Crags in Issue 4 of Milltown Memories includes this photo of Crossley's Tea Rooms. The same photo appeared in Issue 76 (1st March - 6th April '04) of ""Down Your Way - Yorkshire's Nostalgic Magazine"". The photo, along with another of ""New Pavilion, Hardcastle"" had been sent in by Sylvia M Jones of Pontefract.

These Post Cards were sent to members of her family. She dates the Crossley's one at 1919 and says it was sent to her mother and father. The little boy is her brother Stanley Jones. The motorcycle driver is Albert Greenwood, a farmer who lived at Den Farm, Blackshawhead and husband of her Aunt Edith who sent the post card. The man on the wall is Edwin Crossley, owner of the cafe - his father had a jeweller's shop in Hebden Bridge, she says.

This building is called New Bridge Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,BT863,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hardcastle Crags,Motorcycle sidecar,Tea Room",https://www.penninehorizons.org/files/original/62613d928503c0f6ae40815580745baa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18196,https://www.penninehorizons.org/items/show/18196," - ALC08052",,"Coronation Arch 1911",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://www.penninehorizons.org/files/original/1a709a18727b7312c278de349b39f16b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18182,https://www.penninehorizons.org/items/show/18182," - ALC08018",,"Decorated Sewing Shop - 1911 Coronation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://www.penninehorizons.org/files/original/86634d13a2e922ec0fd25e53b929a7c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
