﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33862,https://www.penninehorizons.org/items/show/33862,"Blake Dean Chapel - PNH00322","Blake Dean, Churches & Chapels","Built in 1820 and closed in March 1959. finally demolished in 1971. It was an off-shoot of Slack Chapel. The chapel was unique in that the entrance to the gallery was down 2 steps and the entrance to the body of the church was up 2 steps, thus you went up to go down and down to go up. The cottages that stood near by were converted and are now used by the Scouts.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels",https://www.penninehorizons.org/files/original/486cda92acdb1a9702a2b473aa8d3042.jpg,"Still Image","Pennine Heritage Collection",1,0
33790,https://www.penninehorizons.org/items/show/33790,"The Bridge at Blake Dean - WMH00741","Blake Dean, Bridge, Walshaw","Undated postcard.The moorland road between Heptonstall and Colne looking in the Heptonstall direction with  Blake Dean Bridge over Alcomden Water at the bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Walshaw",https://www.penninehorizons.org/files/original/d4c705c54b18e34aa3cd4623dfaa4f46.jpg,"Still Image","William Henwood collection",1,0
33789,https://www.penninehorizons.org/items/show/33789,"The Waters Meet at Blake Dean - WMH00733","Blake Dean, Hardcastle Crags, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River",https://www.penninehorizons.org/files/original/c52bf45c21f6ace2c9157c8915dbf46f.jpg,"Still Image","William Henwood collection",1,0
33788,https://www.penninehorizons.org/items/show/33788,"The River at Blake Dean - WMH00732","Blake Dean, Hardcastle Crags, River, Trestle Bridge","Undated postcard. Looking upstream, the remains of the supports for the trestle bridge can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River,Trestle Bridge",https://www.penninehorizons.org/files/original/a77057d2daef3bb7477ee3dd77782918.jpg,"Still Image","William Henwood collection",1,0
33135,https://www.penninehorizons.org/items/show/33135,"Pennine Farm - HCC00611","Agriculture, Farm House, Blake Dean","Overwood, Hebden Dean, between Gibson Mill and Blake Dean",,"Tony Dyson","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Overwood",https://www.penninehorizons.org/files/original/fccfef75f42d18dc1fe73992331c7b2b.jpg,"Still Image","Community collection",1,0
31940,https://www.penninehorizons.org/items/show/31940,"Trestle Bridge, Blake Dean - JNB00506","Blake Dean, People at Work, Places, Steam engine, Trestle Bridge","Used during the construction of the Walshaw Dean Reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,People at Work,Places,Steam engine,Trestle Bridge",https://www.penninehorizons.org/files/original/b3834682f5008f363cf1f1f88695c68a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31568,https://www.penninehorizons.org/items/show/31568,"The Trestle Bridge, Blake Dean, Hebden Bridge - MCH00141","Blake Dean, Places, Trestle Bridge, Walshaw Dean Reservoir","The bridge carried a narrow gauge railway across the steep valley during the construction of the Walshaw Dean reservoirs. Postcard dated 1905.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Trestle Bridge,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/33baf1478139ebf07474560fb586813a.jpg,"Still Image","Mick Chatham Collection
",1,0
30256,https://www.penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://www.penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
30255,https://www.penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://www.penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
29890,https://www.penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://www.penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
