﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20594,https://www.penninehorizons.org/items/show/20594,"Railway at Mytholmroyd - WAO00201","Goods Train, Mytholmroyd, Places, Railway, Railway station, Railways, Steam Loco, Steam engine","Eastbound goods train.","N Coates","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Train,Mytholmroyd,Places,Railway,Railway station,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/b8ae707daca298f9c79f9737b6bb32ab.jpg,"Still Image","Wayne Ogden collection",1,0
12773,https://www.penninehorizons.org/items/show/12773,"Sowerby Bridge - Goods Yard and Locomotive Depot. - LYR00122","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Train, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, Mill, Mills, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Sowerby Bridge, Sowerby Bridge Station, Station, Steam engine, Steam loco, Water Tank","LYRS 2777n -1937.  Sowerby Bridge - general view of track formation, loco depot, Goods Yard and West Signal Box taken from the top of Sowerby Tunnel.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large engine and rolling stock depot where several locomotives were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large locomotive depot where several engines were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the right hand site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Train,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Sowerby Bridge,Sowerby Bridge Station,Station,Steam engine,Steam loco,Water Tank",https://www.penninehorizons.org/files/original/139cb14597c9636c70c69de6b33127b1.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12809,https://www.penninehorizons.org/items/show/12809,"Copley Viaduct and Bridge. - LYR00158","Copley, Copley Viaduct, Goods Train, LYR, Milner Royd Junction, Places, Railway, Railways, River, River Calder, Steam engine, Steam loco, Train, Viaduct","LYRS 3561 - Copley Viaduct climbing up to Copley Station and Halifax with bridge over the River Calder on the Calder Valley Main Line in LMS period with a goods or coal train heading west towards Milner Royd Junction.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Viaduct,Goods Train,LYR,Milner Royd Junction,Railway,Railways,River,River Calder,Steam engine,Steam loco,Train,Viaduct",https://www.penninehorizons.org/files/original/6d67751c6d1415d3a5f95f83aaa195bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12833,https://www.penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://www.penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1006,https://www.penninehorizons.org/items/show/1006,"Luddendenfoot Water Troughs 1938. - JCA00302","Goods Train, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Railway, Railways, Steam Loco, Steam engine, Water Troughs","Goods train hauled tender first over the water troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Goods Train,Goods Wagons,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Railway,Railways,Steam engine,Steam loco,Water Troughs",https://www.penninehorizons.org/files/original/be7507e94e6df68d59ac4a39472eedd3.jpg,"Still Image","Atack Family Railway Collection",1,0
9363,https://www.penninehorizons.org/items/show/9363,"Charlestown - Train at Thistle Bottom. - LLG00134","Buildings, Callis, Callis Mill, Charlestown, Field, Goods Train, Houses, Mill, Mills, Moorland, Places, Railway, Railway Wagons, Railways, Rochdale Canal, Steam engine, Steam loco, Tow Path, Train","The track to left of train is the site of the infamous curve. It was the cause of many accidents over the years including a serious derailment in 1912 with several casualities including three fatalities. The detached house in the foreground is called Beaumont, and is reputed to be the first house in the area to have a swimmimg pool. Formerly Ref: AT473",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,AT473,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Callis,Callis Mill,Charlestown,Goods Train,Houses,Mill,Moorland,Railway,Railway Wagons,Rochdale Canal,Steam engine,Steam loco,Tow Path,Train",https://www.penninehorizons.org/files/original/f262299a7addb1bdd309a6a092ca5401.jpg,"Still Image","Lloyd Greenwood collection",1,0
16324,https://www.penninehorizons.org/items/show/16324,"Goods Train at Thistle Bottom, Hebden Bridge - ALC04491","Charlestown, Goods Train, Oakville Road, Railway, Railway line, Railways, Steam train, Street Names, Thistle Bottom","The railway track has been straightened, but the line of the infamous Charlestown curve can clearly be seen. Oakville Road is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT473.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Goods Train,Oakville Road,Railway,Railway line,Railways,Steam train,Street Names,Thistle Bottom",https://www.penninehorizons.org/files/original/769fb98fddfa831a6b878aab2f968df5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20591,https://www.penninehorizons.org/items/show/20591,"Railway at Mytholmroyd - WAO00198","Diesel Engine, Goods Train, Railway, Railway Wagons, Railways","A diesel hauled goods train heading west.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diesel Engine,Goods Train,Railway,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/1db1e2294986ed2908133e77c36088de.jpg,"Still Image","Wayne Ogden collection",1,0
24812,https://www.penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://www.penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
27424,https://www.penninehorizons.org/items/show/27424,"View over Todmorden - TAL00494","Buildings, Goods Train, Mills, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Train,Mills,Todmorden",https://www.penninehorizons.org/files/original/cdcc889131f1650fbdf608fec67191b4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36763,https://www.penninehorizons.org/items/show/36763,"Goods Train and Banker, Copy Pit Line, Nr Todmorden - TAS001132","Goods Train, Railway line, Steam engine","Date and location unknown but probably the Copy Pit Line between Todmorden and Burnley. The steep gradient of the line necessitated heavy goods trains to be banked up it,  that is a loco at the back to push.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Train,Railway line,Steam engine",https://www.penninehorizons.org/files/original/879d1d473f6ead4580ae4c705313afda.jpg,"Still Image","Todmorden Railways",1,0
