﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28655,https://www.penninehorizons.org/items/show/28655,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://www.penninehorizons.org/files/original/ea8b8d1116aa8207a4e427455268e2b0.jpg,"Still Image","Bill Marsden collection",1,0
28644,https://www.penninehorizons.org/items/show/28644,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://www.penninehorizons.org/files/original/069ac957163abb4ba8e3081a73275bef.jpg,"Still Image","Bill Marsden collection",1,0
28352,https://www.penninehorizons.org/items/show/28352,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://www.penninehorizons.org/files/original/36ec83efbff7f8ddc2fd85b8dc38eb8b.jpg,"Still Image","Bill Marsden collection",1,0
28341,https://www.penninehorizons.org/items/show/28341,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://www.penninehorizons.org/files/original/93b21ceda03206beff9f3e249880b07f.jpg,"Still Image","Bill Marsden collection",1,0
11184,https://www.penninehorizons.org/items/show/11184,"The Rochdale Canal at Todmorden - BIM00367","Buildings, Co-operative  Building, Demolition, Places, Snow, Todmorden, Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Snow,Todmorden,Town Hall,Whirlaw Stones",https://www.penninehorizons.org/files/original/51c3d7c8ba07c3ef06de425b0bc6c99f.jpg,"Still Image","Bill Marsden collection",1,0
11145,https://www.penninehorizons.org/items/show/11145,"Leisure Centre, Todmorden - BIM00328","Buildings, Demolition, Houses, Leisure Centre, Mill, Mills, Mons Mill, Places, Todmorden, Whirlaw Stones","With the nearly demolished Mons Mill in the background. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Leisure Centre,Mill,Mills,Mons Mill,Todmorden,Whirlaw Stones",https://www.penninehorizons.org/files/original/0d51e62b6bf8a4fe8b3e88e6776a7896.jpg,"Still Image","Bill Marsden collection",1,0
11144,https://www.penninehorizons.org/items/show/11144,"Mons Mill, Todmorden - BIM00327","Buildings, Demolition, Houses, Leisure Centre, Mill, Mills, Mons Mill, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Leisure Centre,Mill,Mills,Mons Mill,Todmorden,Whirlaw Stones",https://www.penninehorizons.org/files/original/c7ffa6daf967436d9b7d8e183115e7a7.jpg,"Still Image","Bill Marsden collection",1,0
11127,https://www.penninehorizons.org/items/show/11127,"Mons Mill, Todmorden - BIM00310","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Todmorden,Whirlaw Stones",https://www.penninehorizons.org/files/original/2634f9013c503b2402e0f2684fb6bc3a.jpg,"Still Image","Bill Marsden collection",1,0
11126,https://www.penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://www.penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
11112,https://www.penninehorizons.org/items/show/11112,"Mons Mill, Todmorden - BIM00295","Buildings, Centre Vale, Mill, Mills, Mons Mill, Parks, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Mill,Mills,Mons Mill,Parks,Todmorden,Whirlaw Stones",https://www.penninehorizons.org/files/original/649ddf880027cf69a811e8e70277c52f.jpg,"Still Image","Bill Marsden collection",1,0
