﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23628,https://www.penninehorizons.org/items/show/23628,"Crowning the Rose Queen - PNH00170","Band, Child, Costume, Entertainment, Kirklees, Music","Linthwaite Nurse Fete, June 23rd 1906",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Child,Costume,Entertainment,Kirklees,Music",https://www.penninehorizons.org/files/original/2270bf195e3a95244b1882258edceef4.jpg,"Still Image","Pennine Heritage Collection",1,0
23625,https://www.penninehorizons.org/items/show/23625,"Kirkburton Rapier Dancers - PNH00167","Costume, Entertainment, Event, Events, Kirklees, Musical Instrument, Parade","On parade at Sidmouth, Devon",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Events,Kirklees,Musical Instrument,Parade",https://www.penninehorizons.org/files/original/b8b50b98c5aa4477085d7d42a8f7e6f2.jpg,"Still Image","Pennine Heritage Collection",1,0
7340,https://www.penninehorizons.org/items/show/7340,"Entrance Lodge, Kirklees Park - HLS05944","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kirklees","Slide 17 - On approaching the Hall from the Village of Clifton, the visitor enters the grounds by a carriage drive leading through a fine avenue of trees until the entrance is reached.  In the gates of the latter may be noticed some excellent specimens of eighteenth century ironwork.  From the Lodge gates a striking view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05944.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kirklees",https://www.penninehorizons.org/files/original/04a42a92bd6110eb4fc5b5b59c1f150d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7339,https://www.penninehorizons.org/items/show/7339,"Old Carriages at Kirklees Hall - HLS05943","Buildings, Carriage, Hall, Horse drawn, Kirklees, Road, Transport","Slide 16 - Like so much at Kirklees, the two old vehicles, pictured on the screen, tell of long descent in one line, of permanent ownership and of the preservation of the odds-and-ends possessions of previous generations.

Very quaint and curious contrivances do the old vehicles look, with their large springs and seats raised to a considerable height.  The carriages are of the date of about 1760-83.  The armorial bearings on the carriages are those of a member of the family at that date, and thus assists in fixing the age of the vehicle.  

The last time they were used for carrying passengers was at the time of the then Prince of Wales' marriage on the 10th of March 1863, where these carriages formed part of the procession that paraded round the streets of Brighouse at the public rejoicings which took place on that occasion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05943.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carriage,Hall,horse drawn,Kirklees,Road,Transport",https://www.penninehorizons.org/files/original/8fd4192240e2c4661fb728bb88390018.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7338,https://www.penninehorizons.org/items/show/7338,"Fireplace in Dining Room, Kirklees Hall - HLS05942","Architecture, Buildings, Hall, Interior, Kirklees","Slide 15 - The Dining Room Mantelpiece is a fine example of sculptured and inlaid ornament in marble. The over mantle recently found in another part of the house is now, no doubt, once again in the place for which it was made, as part of a complete design of decoration and furniture.This room retains its history, and shows the changing tastes of successive owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05942.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kirklees",https://www.penninehorizons.org/files/original/1c685feadf4af77ec25558aebe8e2abf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7337,https://www.penninehorizons.org/items/show/7337,"Screen in Dining Room, Kirklees Hall - HLS05941","Architecture, Buildings, Hall, Interior, Kirklees","Slide 14 - Now let us enter by the North Porch, which leads into a passage, and on the right of this we go through a door into the Dining Room. The screen in this room is the finest decorative feature of the house.  It dates from the time when a Hall was almost invariably entered from a porch behind a screen and this sometimes had a gallery over it.  This was not in accordance with the tastes prevailing in the 18th Century, when Kirklees Hall, under the 3rd Baronet, was being converted from a Jacobean into a severely Classic House.In order to make his Dining Room conform to the taste of the times, he put up a lath and plaster partition in front of this fine Oak Screen.  This after being in hiding for over a century was accidentally found by the late owner, Sir George J. Armytage, and needed very slight repair to bring it back to its original state.  Its period is that of the closing years of Elizabeth or the early ones of James.  It was therefore, probably made for its present place by the builder of the North Front.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05941.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kirklees",https://www.penninehorizons.org/files/original/d3ae4985b56bd1be1d197d1a04a1f1f0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7336,https://www.penninehorizons.org/items/show/7336,"The Court Yard,Kirklees Hall - HLS05940","Architecture, Buildings, Hall, Kirklees, Sundial","Slide 13 - On the west side is a spacious courtyard, which is surrounded with buildings on three sides, and forms a fine feature.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05940.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees,Sundial",https://www.penninehorizons.org/files/original/61ce47fbc37c162aecacbe0f72db2041.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7335,https://www.penninehorizons.org/items/show/7335,"Kirklees Hall, Showing Old Mullioned Windows to South Side - HLS05939","Architecture, Buildings, Hall, Kirklees","Slide 12 - This view shows some of the old mullioned windows of the late Elizabethan period, which have, unlike the northern front, escaped mutilation.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://www.penninehorizons.org/files/original/87d7a6e9a42d68f62f63c83b377eb455.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7334,https://www.penninehorizons.org/items/show/7334,"Kirklees Hall, from the South East - HLS05938","Architecture, Buildings, Hall, Kirklees","Slide 11 - To the south lie the kitchens and offices, and this is the oldest portion of the Mansion.  The view shows some of the old mullioned windows of the late Elizabethan period, which have, unlike the northern front, escaped mutilation.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05938.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://www.penninehorizons.org/files/original/2416073e38c7a571f19a161e0e1ae663.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7333,https://www.penninehorizons.org/items/show/7333,"Kirklees Park, Distant View of the hall - HLS05937","Architecture, Buildings, Hall, Kirklees","Slide 10 - The Park is studded with many fine trees, from under the branches of one of these is seen a distant view of the Hall from the north east.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05937.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://www.penninehorizons.org/files/original/eb6ceb2a4418225f9934f0075443ef28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
