﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36672,https://www.penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://www.penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
20590,https://www.penninehorizons.org/items/show/20590,"Mytholmroyd Railway Station. - WAO00197","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Signal box, Station Canopies","Looking up the line with the signal box on the left and the station building on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Signal box,Station Canopies",https://www.penninehorizons.org/files/original/79e833709b7e423ef4f5671e47df1364.jpg,"Still Image","Wayne Ogden collection",1,0
20588,https://www.penninehorizons.org/items/show/20588,"Mytholmroyd Railway Station. - WAO00195","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Station Canopies","The main station building on the 'down' Leeds platform. The building is three storeys high and the Booking Office was on the ground floor. Passengers for the 'up' platform had to go upstairs to the second floor and then across a walkway under the line and then up to that platform; despite being well above ground level it was referred to as a 'subway!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Station Canopies",https://www.penninehorizons.org/files/original/0b2647b7ff6905d39f17b5f95c22ef9e.jpg,"Still Image","Wayne Ogden collection",1,0
20569,https://www.penninehorizons.org/items/show/20569,"Mytholmroyd Station - WAO00176","Mytholmroyd, Places, Railway, Railway station, Railways, Signal box, Station Canopies, Steam Loco, Steam engine","Unidentified excursion train pulling into the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway station,Railways,Signal box,Station Canopies,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/c5a881cf8fb5e7e0a71421b8223fd1f5.jpg,"Still Image","Wayne Ogden collection",1,0
13278,https://www.penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://www.penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9362,https://www.penninehorizons.org/items/show/9362,"Hebden Bridge Station, Lighting the Gas Lamps. - LLG00133","British Rail, Gas Lamp, Hebden Bridge, Hebden Bridge Station, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Porter, Railways, Station, Station Canopies, Station Platform, Station Staff","1973. Porter Mrs  Blakey lighting the platform gas lamps with the derelict siding for the former Goods Warehouse behind her. The unusual hydraulic lift still then in use. The station name board and signs are in British Rail’s North Eastern Region’s colours and had not then been restored to their 19th century L&YR colours. The steps she is standing on had originally been used by First Class passengers to mount and alight their carriage before the platform was raised.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1973, 1970s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Gas Lamp,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,People,People at Work,Railway,Railway Porter,Station Canopies,Station Platform,Station Staff",https://www.penninehorizons.org/files/original/751e51df0ec90af969daf7f1e09cc4f9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9335,https://www.penninehorizons.org/items/show/9335,"Mytholmroyd Station Staff - LLG00106","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals,  Semaphore Signals, Stanier Class, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco, Train","1965. Booking clerk David Sutcliffe and porter Charlie Green with east bound train approaching. At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three storey station building is now disused and replaced with bus stop style shelters. Davd left Mytholmroyd staion and ended up as Station Master at Kings Cross in London. When the Queen was travelling he would dress up in top hat and tails.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","Formerly Ref: 007LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railway station,Semaphore Signals,Stanier Class,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/bfce0167addff6cbd2eeae3efab50f42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9334,https://www.penninehorizons.org/items/show/9334,"Mytholmroyd Station Staff, 1960 - LLG00105","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals, Semaphore Signals, Sidings, Signal box, Station Canopies, ","L to R: Charlie Green (formerly of the Coldstream Guards) and  Leslie Crossley, both porters, the Relief Station Master,  Gordon Naylor, Stuart Haigh, Alan Brooks, booking clerks. 

At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three-storey station building is no longer used as a station and has been replaced with bus stop style shelters. Beyond is the Signal Box leading in to the Sorting Sidings.

The station building is currently (2015) being refurbished for community use.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/5d0cbd8817479593a9a2ca4772a966f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
1070,https://www.penninehorizons.org/items/show/1070,"Rochdale Station date unknown. - JCA00366","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Rochdale, Station, Station Canopies, Station Platform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Rochdale,Station,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/0e6d2f54ad1bbf17e9defa6ba1a9bc9f.jpg,"Still Image","Atack Family Railway Collection",1,0
32272,https://www.penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
