﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20664,https://www.penninehorizons.org/items/show/20664," Luddenden Foot - WAO00271","Chimney, Chimneys, Hand coloured, Luddenden Foot, Mills, Postcard, Railway, Railways","View of Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hand coloured,Luddenden Foot,Mills,Postcard,Railway,Railways",https://www.penninehorizons.org/files/original/a35431fcaa572aea0711e5d694686e8c.jpg,"Still Image","Wayne Ogden collection",1,0
26421,https://www.penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://www.penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
42870,https://www.penninehorizons.org/items/show/42870,"""Promenade"", Mytholmroyd - RCF00165","Churches & Chapels, Postcard, Sunday School","County Bridge, Mytholmroyd. Postcard probably sold by Tetlaw's newsagents. Despite having been provided with a 'safe' walkway, note the number of people walking in the road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Postcard,Sunday School",https://www.penninehorizons.org/files/original/f41f54cf88f4d9ea7b28041a12d30af2.jpg,"Still Image","Roy Collinge Family",1,0
33490,https://www.penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26467,https://www.penninehorizons.org/items/show/26467,"A Floodlit Ryburn Dam, Halifax - DPC00149","Dam, Halifax, Places, Postcard, Reservoir, Reservoirs, Ripponden, Ryburn, Ryburn Dam","Ryburn Reservoir is a supply reservoir operated by Yorkshire Water close to Ripponden. It lies in the valley of the River Ryburn and is the lower of two reservoirs built to supply Wakefield with water. Started in 1925 it was completed in 1933 and has a capacity of 220m gallons. The upper reservoir is Baitings Reservoir.

Was the floodlighting for the official opening?",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1930s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Halifax,Places,Postcard,Reservoir,Reservoirs,Ripponden,Ryburn,Ryburn Dam",https://www.penninehorizons.org/files/original/89fe566a18e2ed1dfa0913a968f784b2.jpg,"Still Image","Dave Pearson",1,0
26455,https://www.penninehorizons.org/items/show/26455,"Abbott's Homes, Halifax - DPC00137","Abbott's Homes, Halifax, Postcard, Sheltered accommodation","Just a short distance from Halifax’s busy town centre sits John Abbotts Ladies Home, the complex of Grade II listed buildings set around landscaped gardens at Skircoat Green Road is part of the Almshouses Association. There are 14 properties in all and work will commence soon to increase that to 15.
To be eligible to live at John Abbotts home, ladies must already be living in the former county Borough of Halifax or in an area of the ancient Parish of Halifax. There is no rent paid as such but a monthly contribution towards maintaining, repairing and operating the site is required. Ladies are responsible for the interior of their houses and a small area of garden around it.
It was a delightful paradox for his friends when the name of John Abbot, a severe Halifax bachelor known for his dislike of women, was perpetuated in a private trust establishing a home for “ladies by birth and education”. Abbott died well over a century ago and, despite the amusement invoked at the time, John Abbott’s Trustees Ladies’ Home has been a real benefit to dozens of elderly women. The trust was financed from Abbott’s £60,000 estate, mainly property in New Zealand and Australia. The home consists of two detached bungalows and ten semi-detached houses lying in the tranquillity of neat shrubberies and lawns.
In January, 1877, the first occupants moved into 12 houses at Skircoat Green purchased with a porter’s ledge for £17,879. The homes were designed for women who had retained a modest source of income and most of them were able to afford a maid. The three principal qualifications of residence still apply. These are that a “lady” occupier must be a spinster or widow; she must be over 50; and she must be a lady by birth and education.
","Grosvenor Series","Dave Pearson","Pennine Horizons Digital Archive","1903, 1900s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott's Homes,Halifax,Postcard,Sheltered accommodation",https://www.penninehorizons.org/files/original/cee0783c7e5a15e4a358c15fdf345109.jpg,"Still Image","Dave Pearson",1,0
26466,https://www.penninehorizons.org/items/show/26466,"Akroyd Park Mansion, Halifax - DPC00148","Akroyd Park, Akroyd Park Mansion, Bankfield, Halifax, Parks, Postcard","The mansion, a Grade 11 listed building, was sold by Colonel Akroyd  to Halifax Corporation in 1887. It now forms Bankfield branch library and museum.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Akroyd Park Mansion,Bankfield,Halifax,Parks,Postcard",https://www.penninehorizons.org/files/original/b2257f1921fdcc0f0f8dc8bb6cc3af04.jpg,"Still Image","Dave Pearson",1,0
10953,https://www.penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://www.penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
26463,https://www.penninehorizons.org/items/show/26463,"Belle Vue, Conservatory, Halifax - DPC00145","Belle Vue, Conservatory, Halifax, Library, Park, Places, Postcard",,"R.A.P. Co. Ltd, London","Dave Pearson","Pennine Horizons Digital Archive","Not dated","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Conservatory,Halifax,Library,Park,Places,Postcard",https://www.penninehorizons.org/files/original/796c1a37d637401902d71e7b02ca6d17.jpg,"Still Image","Dave Pearson",1,0
26464,https://www.penninehorizons.org/items/show/26464,"Birdcage Walk, Halifax - DPC00146","Birdcage Lane, Birdcage Walk, Halifax, Postcard, Skircoat",,"Grosvenor Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1912","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Lane,Birdcage Walk,Halifax,Postcard,Skircoat",https://www.penninehorizons.org/files/original/eb6aba3f97e25414874e8671c754fa4b.jpg,"Still Image","Dave Pearson",1,0
