﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36670,https://www.penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://www.penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
36658,https://www.penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
32299,https://www.penninehorizons.org/items/show/32299,"Halifax. Shaw Syke Goods Shed 28.02.2013 - DNT00259","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The roof collapsed in two places.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://www.penninehorizons.org/files/original/38a678c2c3c55d96475d21a437bc069c.jpg,"Still Image","David Taylor collection",1,0
32298,https://www.penninehorizons.org/items/show/32298,"Halifax. Shaw Syke Goods Shed 27.03.2011  - DNT00258","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","Part of the roof collapsed and another part sagging.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2011-03-27,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/50bebe8bb41f8c525c936b3edfc6c63b.jpg,"Still Image","David Taylor collection",1,0
32297,https://www.penninehorizons.org/items/show/32297,"Halifax. Shaw Syke Goods Shed 01-04-2010 - DNT00257","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The roof showing signs of sagging and the yard  cleared for temporary council public car parking.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/e094d86b08152428d4f041cec1fd9552.jpg,"Still Image","David Taylor collection",1,0
32296,https://www.penninehorizons.org/items/show/32296,"Halifax. Shaw Syke Goods Shed South West Elevation - DNT00256","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The shed on the north side of Water Lane was built by the L&YR about the 1850s. The original terminus station on the south side of Water Lane became the Goods Office at the same time. Today (2017) it stands derelict.

Centre left is the disused former GNR Goods Warehouse.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/5536d772bdf1a486d0bd232a046f1611.jpg,"Still Image","David Taylor collection",1,0
32293,https://www.penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://www.penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
32252,https://www.penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://www.penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32248,https://www.penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://www.penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
32235,https://www.penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://www.penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32210,https://www.penninehorizons.org/items/show/32210,"Horsforth Station, Leeds - DNT00170","Crane, Cranes, Gas Lamp, Goods Shed, Horsforth, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Platform, Station Staff","The station originally on the Leeds & Thirsk Railway (see Headingley Station) opened in 1849 and seen her with staff posing for the camera in NER days pre-1923. The station was de-staffed in 1969 and the buildings demolished.  As a result of increased passenger numbers using the station it was re-developed in 2003 with the construction of new waiting rooms and a ticket office.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Gas Lamp,Goods Shed,Horsforth,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Platform,Station Staff",https://www.penninehorizons.org/files/original/8988592adea4918756d850df78e0fbc1.jpg,"Still Image","David Taylor collection",1,0
32209,https://www.penninehorizons.org/items/show/32209,"Headingley Station, Leeds - DNT00169","Crossover Line, Gas Lamp, Goods Shed, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Platform","The first station out of Leeds centre on the Leeds & Thirsk Railway which opened between the two towns via Harrogate and Ripon in 1848 but because of problems with Bramhope Tunnel at over two miles in length services didn’t start until the following year. In 1854 the company became a constituent part of the NER. The station which is nearer to Kirkstall than Headingley opened in 1849 and was originally known as Headingley & Kirkstall Station. The line north of Ripon closed in 1967 and between Harrogate and Ripon in 1969.

There remains a regular service between Leeds and Harrogate and the station is still open although the station buildings are no longer in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Gas Lamp,Goods Shed,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/e8c0d734474ecf2ef5dca2217675d607.jpg,"Still Image","David Taylor collection",1,0
32167,https://www.penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://www.penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
26791,https://www.penninehorizons.org/items/show/26791,"Greetland Station Goods Shed & Yard, October 1962. - NGH00123","Coal Yard, Goods Shed, Goods Wagons, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station","The shed was behind the station building and signal box on the down platform and separated from the main goods yard by the Halifax Branch. Rail access was from a westward facing junction off the down line.  Following closure in September 1962 the shed was subsequently demolished and the sidings lifted.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Goods Shed,Goods Wagons,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station",https://www.penninehorizons.org/files/original/00608156c4628b2cd2030fd3392f829a.jpg,"Still Image","Nigel Hargreaves Collection",1,0
12955,https://www.penninehorizons.org/items/show/12955,"Elland Station during demolition. - LYR00304","Buildings, Chimney, Chimneys, Elland Station, Goods Shed, Goods Yard, LYR, Mill, Mills, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Warehouse","LYRS 2685 -  The remains of Elland Station in about 1964. The first station opened near the tunnel in 1841 but this, the third station, with its island platform dated from 1894. The station and goods yard closed in 1962 and the station warehouse on the right was demolished in 1998. The mill on the left has now been converted into appartments.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1964, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Elland Station,Goods Shed,Goods Yard,LYR,Mill,Mills,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Warehouse",https://www.penninehorizons.org/files/original/ea91637b8f57d533ddb3ab89eebe5723.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12946,https://www.penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://www.penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
