﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24647,https://www.penninehorizons.org/items/show/24647,"M62 - TWA00260","Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","The start of the construction of the M62","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://www.penninehorizons.org/files/original/01d7229e3c2095369811cb7d7a8b3c84.jpg,"Still Image","Tom Walker collection",1,0
24646,https://www.penninehorizons.org/items/show/24646,"Soyland Mill Bridge - TWA00259","Bridge, River, Soyland, Tom Walker","SOYLAND MILL BRIDGE is at Dam Side over the Lumb Clough stream. It is a single-arch, undated, stone bridge. The following entries appear in the accounts for 1741 of John Normanton, the Sowerby Constable:¬
Paid Matthew Nickolson for Soyland Miln Bridge for Last year	1. 17. 2
Paid Josa. Wilson for So,yland Miln Bri gg for Last year 12. 10
Paid Willm. Whittwoorth more for Soyland Miln Bridge 10. 6
Other bridge money payments occur in the accounts of John Hanson, Constable in 1742-43. He received £12.19.0 from Sowerby ratepayers and £3.16.11 1/2 from Soyland ratepayers, a total of £16.15.11 1/2d His payments came to £15.17.10d. and the balance he handed over to his successor, Henry Whitworth, Constable in 1743-44. Soyland Miln Bridge was jointly maintained by Sowerby and Soyland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Soyland,Tom Walker",https://www.penninehorizons.org/files/original/9d133cba7aaf3c8a2b0d7eb981731443.jpg,"Still Image","Tom Walker collection",1,0
24645,https://www.penninehorizons.org/items/show/24645,"Sowerby Bridge - TWA00258","Bridge, River, Sowerby Bridge, Tom Walker","SOWERBY BRIDGE was the subject of a paper by H. P. Kendall in the 1915 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://www.penninehorizons.org/files/original/adc8e2fef8d50d82f8340617e9775b59.jpg,"Still Image","Tom Walker collection",1,0
24644,https://www.penninehorizons.org/items/show/24644,"Salterhebble Bridge - TWA00257","Bridge, River, Salterhebble, Tom Walker","In his will dated Feb 1st, 1533, John Waterhouse left twelve pence “to the amendying of Salterhebble.” W.B. Crump wrote that for the present this remains the earliest use of the dialect word “hebble”. In 1637 a fine of £40 was imposed on the inhabitants of Southowram “that they sufficiently repair the King’s highway from a bridge called Salterhebble to a town called Ealand.2 In 1720 Warburton recorded “Over Salter Hebble Beck by A Stone Bridge, 1 Arch, ye same Beck I crossed at Halifax.” At the Pontefract Quarter Sessions in April, 1769, Skircoat and Southowram, which jointly maintained this bridge, were indicted and a gratuity of £65 was allowed.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Salterhebble,Tom Walker",https://www.penninehorizons.org/files/original/4eb569444e3b1812c91ee00198d26095.jpg,"Still Image","Tom Walker collection",1,0
24643,https://www.penninehorizons.org/items/show/24643,"St George's Bridge, Hebden Bridge - TWA00256","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, River, Tom Walker","ST. GEORGE'S BRIDGE, Hebden Bridge. was built in 1899, the cost being met by public subscription plus a grant from the West Riding County Council. The bridge had a very steep gradient, and before it was altered a chain horse was needed by loaded carts and wagons. According to a newspaper account the horses used to have ""to make a dash at it. . ."" In 1911 a major alteration was carried out. the bridge being lowered 18 inches at the St. George's Square end and five inches in the centre, reducing the gradient from one in 812 to one in 14 1/2. The structure was again improved in 1961.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/bc1c7248696872390cd6ab0868edd70e.jpg,"Still Image","Tom Walker collection",1,0
24642,https://www.penninehorizons.org/items/show/24642,"Ripponden Old Bridge - TWA00255","Bridge, Places, Ripponden, River, Tom Walker","RIPPONDEN OLD BRIDGE was written about by a former President of the Halifax Antiquairans, the late J. H. Priestley, and his paper appeared in the 1935 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Ripponden,River,Tom Walker",https://www.penninehorizons.org/files/original/0b792074c7c3a1478fae8212cd15d771.jpg,"Still Image","Tom Walker collection",1,0
24641,https://www.penninehorizons.org/items/show/24641,"Rastrick Bridge, Brighouse - TWA00254","Bridge, Brighouse, Places, River, Tom Walker","RASTRICK BRIDGE, Brighouse, The Borough of Brighouse derives its name from this ancient bridge. An ancient house or houses stood near the bridge over the Calder between Brighouse and Rastrick. hence the name Brighouse, or Bridge-house, and for a time indeed the place was known as Rastrick Brighouses. From a very early date there was a wooden bridge over the Calder at the place known as Bridge End. The seal of the Borough of Brighouse commemorates the naming of the place since it bears on it a representation of ""The House on the Bridge."" There was a bridge here from about 1270 or 1275 or earlier. It was a wooden one, and consequently in constant need of repair. In his will dated April 1, 1514, John Hanson bequeathed as follows: ""I give and leave to the use of the bridge of Brighouse three trees value 5s."" There is a record of the bridge in 1277. ""An inquisition is to be taken at the bridge of Rastrick at the next coming of the Steward there,"" 11th June 1277. On March 16, 1556 Elizabeth Waterhous left 6s. 8d. ""to the mending of Raystricke brige,"" and John Hanson of Woodhouse, Rastrick similarly left 20s. to the mending of the bridge in 1533. In 1615 Brighouse Bridge was carried away ""by a great flood in the Calder."" In 1638 ten pounds was estreated on the West Riding ""to be paid over unto Thomas Thornhill, Esq., to be ymployed towards the repaire of the said bridge."" A resolution dated 1639 refers to the bridge and explains itself. ""Forasmuch as this Court is certified that Sir John Savile, knt., and Thomas Thornehill, esq., two of his Ma'ties justices of peace, of the great decay of Brighouse bridge, within the wappentacke of Agbrig and Morley, which is a cuntry bridge, and ought to be charged uppon the whole W.R., and that the sum of xlviijli (£48) will but repaire the same, ORDERED that the said summe shall be estreated uppon the said W.R. and collected by the constables there, and paid over unto the said Thomas Thornehill, esq., and Joseph Lockwood, to be ymployed for the repaire of the said bridge for the generall good of the cuntrye."" An order in 1640 states that those who have undertaken the work at Brighouse bridge ""have performed the said worke very well and disbursed a farr greater summe than was allowed for that worke in the repayre thereof, Ordered that the somme of xli c£10) shalbe allowed out of this W.R. and collected by the high constables there, and payde over unto the sayde Jo: Robinson and the other workemen there in full satisfacion of that worke. ""

A will dated in 1553 refers to Brighouse Bridge. ""Whereas John Hanson of Huddersfield, my nephew, owes me 26s. 8d. for a parcel of land in Brighouse, late my deceased brother Thomas', I give it to the beldinge of one bridge standinge over the water of Calder betwixte Raistrike and Brighouse comonl,y called Brighouse bridge; 10s. at the comment. of the buyidinge newe, 6s. 3d. when half-finished, and 10s. when just completed."" In the 1752 Bridges Book, Brighouse Bridge is described as follows: ""Brighouse Bridge is situated over the River Calder at Brighouse, in the Parish of Halifax. The Arches and Battlement of it are of hewn Stone, and the Rest of Wall Stone. It hath four Landstall Walls, is well paved and fram'd and set under the Arches, and is, together with 300 Feet of the Road to the North, set with Stone; and 110 Feet to the South, from the Springing of the End Arches, maintained by the West Riding."" Inscribed on a stone tablet inserted in the front of a house situated at the end of the bridge, on the Brighouse side of the river, is the following: ""H.H.M. 1756."" The date and initials refer to the time of the erection by one of the members of the Hoyle family of Brighouse who owned and resided at the house.

Today the bridge has three stone arches and one stone parapet. On the Elland side the bridge has apparently been widened and the parapet on this side is now of metal.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/b645bb204c212edc8547c6e38514f2a3.jpg,"Still Image","Tom Walker collection",1,0
24640,https://www.penninehorizons.org/items/show/24640,"Phoenix Bridge, Brighouse,  - TWA00253","Bridge, River, Tom Walker","This bridge runs parallel to Clifton Bridge and carries King Street over the Clifton Beck. On a stone tablet on the parapet is inscribed ""W.R.C.C PHOENIX BRIDGE.""","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://www.penninehorizons.org/files/original/9872e71b92f79160c5f73479b1ef7925.jpg,"Still Image","Tom Walker collection",1,0
24639,https://www.penninehorizons.org/items/show/24639,"Paris Gate Bridge, Halifax - TWA00252","Bridge, Halifax, Places, River, Tom Walker","PARIS GATE BRIDGE. That there was a bridge at Paris Gate over the Hebble is evidenced by the West Riding Quarter Sessions Records. At Pontefract in April, 1794, the surveyor of Skircoat and Southowram having submitted to an indictment a gratuity of £46 was allowed for repairing the bridge which would be the joint responsibility of these two townships. The present bridge has two substantial stone arches, one over the brook and the other over where the canal used to be.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/6b496468b667cf7328bf5d6d5ada69ed.jpg,"Still Image","Tom Walker collection",1,0
24638,https://www.penninehorizons.org/items/show/24638,"Oxygrains Bridge, Rishworth - TWA00251","Bridge, Places, Rishworth, River, Tom Walker, stream","OXYGRAINS BRIDGE, Rishworth, is a single-arch stone pack¬horse bridge without any Parapet, and is a Scheduled Ancient Monument. Watson wrote that the Ryburn stream ""receives a considerable rivulet at the Ox-grains bridge, in the same township (Rishworth), so called from Osc, a very ancient word for water, and Grains, because it has two streams, which unite here, and therefore is, as it were, grained. . . ."" This bridge was evidently replaced by the modern bridge taking the road across the stream when the Oldham turnpike road was made from Ripponden in 1795. There is an excellent photograph of this fine bridge in the Transactions for 1928 opposite page 1.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,stream,Tom Walker",https://www.penninehorizons.org/files/original/d44d265ad291cf905845eca9005930de.jpg,"Still Image","Tom Walker collection",1,0
