﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3787,https://www.penninehorizons.org/items/show/3787,"Sunset Over Pecket Well, Hebden Bridge - EEH00108","Colour, Pecket, War memorial",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:03,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket,War memorial",https://www.penninehorizons.org/files/original/0c1403471ae95a652bb18999b0c92d52.jpg,"Still Image","Eddie Haworth collection",1,0
3789,https://www.penninehorizons.org/items/show/3789,"Wilcroft, Pecket Well, Hebden Bridge - EEH00110","Colour, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:45,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket",https://www.penninehorizons.org/files/original/0acf4fc7665869b1c7e8e2fe9c02832e.jpg,"Still Image","Eddie Haworth collection",1,0
3792,https://www.penninehorizons.org/items/show/3792,"Pecket Well, Hebden Bridge at Twilight - EEH00113","Colour, Mill, Pecket, Pecket Shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mill,Pecket,Pecket Shed",https://www.penninehorizons.org/files/original/465244962e7889efc5ed68b53c1f3821.jpg,"Still Image","Eddie Haworth collection",1,0
3793,https://www.penninehorizons.org/items/show/3793,"Autumn Tints, Wheat Ing, Pecket Well - EEH00114","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c7737f50e4cec8b4d3d5861e5b0e98b2.jpg,"Still Image","Eddie Haworth collection",1,0
3804,https://www.penninehorizons.org/items/show/3804,"Sunset Over Pecket Well - EEH00125","Colour, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket",https://www.penninehorizons.org/files/original/4be0b6ddcaef328b7ecbd1fe7019d11b.jpg,"Still Image","Eddie Haworth collection",1,0
3805,https://www.penninehorizons.org/items/show/3805,"Pecket Well - EEH00126","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3d2f081b8cf21de1ab76165605e835b6.jpg,"Still Image","Eddie Haworth collection",1,0
3808,https://www.penninehorizons.org/items/show/3808,"Pecket Well, Hebden Bridge - EEH00129","Cattle, Colour, Pecket","Willcroft is to the left of the red bungalow","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Colour,Pecket",https://www.penninehorizons.org/files/original/10b5f14e94c300e05b329207002c9649.jpg,"Still Image","Eddie Haworth collection",1,0
3809,https://www.penninehorizons.org/items/show/3809,"Autumn at Pecket Well, Hebden Bridge - EEH00130","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3e8b0ae3af89027addde8bf75311e232.jpg,"Still Image","Eddie Haworth collection",1,0
3818,https://www.penninehorizons.org/items/show/3818,"Pecket, Looking Towards Old Town - EEH00139","Colour, Landscape, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:44:16,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket",https://www.penninehorizons.org/files/original/838cbce1b117268f063d2ebd021c86ea.jpg,"Still Image","Eddie Haworth collection",1,0
4821,https://www.penninehorizons.org/items/show/4821,"Field Head' and Bobbin Cottage, Pecket Well - DMC05003","Aerial View, Church, Churches & Chapels, Hebden Bridge, Mill, Pecket","Pecket Shed in the background, Pecket Well Chapel to the right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05003.tif,"Pecket Well, 53°45'47"" N 2°0'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Hebden Bridge,Mill,Pecket",https://www.penninehorizons.org/files/original/0c411b80d71a2c887141c00dab5d72ed.jpg,"Still Image","David Martin Aerial collection",1,0
