﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33776,https://www.penninehorizons.org/items/show/33776,"Walshaw Bridge, Hardcastle Crags, Hebden Bridge. - WMH00654","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Postcard, Walshaw Bridge, Woodland, Woodlands, Woods, stream","Postcard dated February 1906. The stream runs down from Walshaw Head to Hebden Water in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Postcard,stream,Walshaw Bridge,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/cb8a7db2f31a6dc20d98a334322c68da.jpg,"Still Image","William Henwood collection",1,0
31683,https://www.penninehorizons.org/items/show/31683,"Foot Bridge at Wycoller - MCH00257","Foot bridge, Wycoller, stream",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot bridge,stream,Wycoller",https://www.penninehorizons.org/files/original/1242b0483fe42d57f91dcb963b4c5f7f.jpg,"Still Image","Mick Chatham Collection
",1,0
24638,https://www.penninehorizons.org/items/show/24638,"Oxygrains Bridge, Rishworth - TWA00251","Bridge, Places, Rishworth, River, Tom Walker, stream","OXYGRAINS BRIDGE, Rishworth, is a single-arch stone pack¬horse bridge without any Parapet, and is a Scheduled Ancient Monument. Watson wrote that the Ryburn stream ""receives a considerable rivulet at the Ox-grains bridge, in the same township (Rishworth), so called from Osc, a very ancient word for water, and Grains, because it has two streams, which unite here, and therefore is, as it were, grained. . . ."" This bridge was evidently replaced by the modern bridge taking the road across the stream when the Oldham turnpike road was made from Ripponden in 1795. There is an excellent photograph of this fine bridge in the Transactions for 1928 opposite page 1.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,stream,Tom Walker",https://www.penninehorizons.org/files/original/d44d265ad291cf905845eca9005930de.jpg,"Still Image","Tom Walker collection",1,0
24573,https://www.penninehorizons.org/items/show/24573,"Oxgrains Bridge, near Rishworth - TWA00186","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://www.penninehorizons.org/files/original/eb457da9777dd4bedb8c0f3576329379.jpg,"Still Image","Tom Walker collection",1,0
24572,https://www.penninehorizons.org/items/show/24572,"Bridge now submerged under Scammonden Dam - TWA00185","Bridge, Scammonden, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Scammonden,stream,Tom Walker",https://www.penninehorizons.org/files/original/00a2ae968c0c6ed27777605a1575d7d6.jpg,"Still Image","Tom Walker collection",1,0
24553,https://www.penninehorizons.org/items/show/24553,"Upper Mill Bridge, Dean Head Valley - TWA00166","Bridge, River, Tom Walker, stream","Now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,stream,Tom Walker",https://www.penninehorizons.org/files/original/2a62613d9ecbdb351e38695fbf7940bd.jpg,"Still Image","Tom Walker collection",1,0
24552,https://www.penninehorizons.org/items/show/24552,"Bridge now submerged under Scammonden Dam - TWA00164","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://www.penninehorizons.org/files/original/2d229d9c8533a5620fd4c9a1047dc65b.jpg,"Still Image","Tom Walker collection",1,0
24549,https://www.penninehorizons.org/items/show/24549,"Moorland Bridge - TWA00161","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://www.penninehorizons.org/files/original/7ca607a533640da6e1a38f838a1e707b.jpg,"Still Image","Tom Walker collection",1,0
24307,https://www.penninehorizons.org/items/show/24307,"Former Walsden Print Works - CRN00270","Derelict, Industry, Printing Works, Walsden, stream","Stream emerging from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://www.penninehorizons.org/files/original/d1f0fd7c4cf49f7cd3523351d9b7a907.jpg,"Still Image","Christine Newell collection",1,0
24306,https://www.penninehorizons.org/items/show/24306,"Former Walsden Print Works - CRN00269","Derelict, Industry, Printing Works, Walsden, stream","Where the stream emerges from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://www.penninehorizons.org/files/original/dc73f2648c9f07482888fc24ea039b86.jpg,"Still Image","Christine Newell collection",1,0
24305,https://www.penninehorizons.org/items/show/24305,"Former Walsden Print Works - CRN00268","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://www.penninehorizons.org/files/original/a1f4064bfd1c09ed768525125f7fc094.jpg,"Still Image","Christine Newell collection",1,0
24304,https://www.penninehorizons.org/items/show/24304,"Former Walsden Print Works - CRN00266","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://www.penninehorizons.org/files/original/448f17f68bc85bcff9d11775df608b23.jpg,"Still Image","Christine Newell collection",1,0
20718,https://www.penninehorizons.org/items/show/20718,"Icicles - WSC00134","Icicles, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icicles,stream",https://www.penninehorizons.org/files/original/5dee4eb3b5ede05dd138beaf068e47fc.jpg,"Still Image","W. Shepherd collection",1,0
20717,https://www.penninehorizons.org/items/show/20717,"Winter Scene - WSC00133","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://www.penninehorizons.org/files/original/74858f761ed6723ba07894a5ff9cbf0c.jpg,"Still Image","W. Shepherd collection",1,0
20716,https://www.penninehorizons.org/items/show/20716,"Winter Scene - WSC00132","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://www.penninehorizons.org/files/original/7f89f0cc3e8b15994fd2642a698af194.jpg,"Still Image","W. Shepherd collection",1,0
20715,https://www.penninehorizons.org/items/show/20715,"Winter Scene - WSC00131","Icicles, ice, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,Icicles,stream",https://www.penninehorizons.org/files/original/07c8198eb65e158ee3faec7821a6a739.jpg,"Still Image","W. Shepherd collection",1,0
20714,https://www.penninehorizons.org/items/show/20714,"Winter Scene - WSC00130","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://www.penninehorizons.org/files/original/9249cdf3dd7f26fb46eaf34376fdb696.jpg,"Still Image","W. Shepherd collection",1,0
20637,https://www.penninehorizons.org/items/show/20637,"The Stream, Cragg Vale, Mytholmroyd. - WAO00244","Cragg Vale, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods, stream","Postcard with 1931 postmark.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Feature,Forest,Landscape,Mytholmroyd,Places,River,stream,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/61cff4e3e1d9cf773b05a2e75a938404.jpg,"Still Image","Wayne Ogden collection",1,0
