﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6111,https://www.penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6321,https://www.penninehorizons.org/items/show/6321,"Hebden Bridge Station - HLS01002","A. F. Tait, Arts & Crafts, Hebden Bridge, Places, Railway, Railways, Station, train steam engine","Lithograph by A. F. Tait dated 1845 from Views of the Manchester & Leeds Railway.  Drawn from Nature and stone.","A. F. Tait",,,"1845, 1840s","PH2(1) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Station,Steam train",https://www.penninehorizons.org/files/original/a787ed0acdd32f16663e776ebe18e642.jpg,"Still Image","Hebden Bridge Local History Society",1,0
229,https://www.penninehorizons.org/items/show/229,"Hebden Bridge Railway Station - AGW00148","Hebden Bridge, Places, Railway, Railways, Station","The Manchester and Leeds Railway (later the Lancashire and Yorkshire) opened the Normanton to Hebden Bridge section of a line to Manchester in 1840. This station building dates from 1893 but was renovated in the Lancashire and Yorkshire Railway style in 1997. A large goods yard was situated in what is now the station car park.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:15:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station",https://www.penninehorizons.org/files/original/34668ae88662b808940201f846d4ca82.jpg,"Still Image","Alan Greenwood Collection",1,0
4452,https://www.penninehorizons.org/items/show/4452,"Hebden Bridge Station - DMC00169","Hebden Bridge, Places, Railway, Railways, Station, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T14:55:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00169.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station,Train",https://www.penninehorizons.org/files/original/64db25dcf2c1d63fd2c36b40ecd56dcd.jpg,"Still Image","David's Own Pictures",1,0
16325,https://www.penninehorizons.org/items/show/16325,"Lloyd Greenwood at Hebden Bridge Station - ALC04492","Hebden Bridge, Hebden Bridge Station, Lloyd Greenwood, People, Railway, Railways","Lloyd Greenwood was born at Fairfield, Hebden Bridge. In 1938, he won a place at the Halifax Junior Technical School, now Calderdale College, and went on to become a clerk with the London, Midland and Scottish Railway Company.
He started work at the booking office in the former Luddenden Foot station and when he was called up in 1943, he was enlisted as an Army railway clerk and was involved with hospital trains and troop movements.

On his 20th birthday, he was shipped to Bombay and later worked in Burma helping to restore the transport network.
After the war he worked at the former Greetland station, then Mytholmroyd and Sowerby Bridge before taking charge at Hebden Bridge, which, at its peak, had more than 20 staff and was twice voted the best preserved station in the country.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1988, 1980s","Lloyd Greenwood","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lloyd Greenwood,People,Railway,Railways",https://www.penninehorizons.org/files/original/98931e67a6c8023663297810b7bb5a34.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
5960,https://www.penninehorizons.org/items/show/5960,"Hebden Bridge Railway Station Goods Warehouse - HBC01020 ","Hebden Bridge, Places, Railway, Railway station, Railways","Goods facilities at the station were withdrawn in 1966 and the warehouse was let for general storage including by Moderna Blankets were. It was badly damaged by fire in 1969 as seen here and subsequently demolished. The site is now the station car park.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway station,Railways",https://www.penninehorizons.org/files/original/64bf711087699391d56b1aca4daea1fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5961,https://www.penninehorizons.org/items/show/5961,"Hebden Bridge Railway Station and Goods Shed - HBC01021 ","Hebden Bridge, Places, Railway, Railway line, Railway station, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway line,Railway station,Railways",https://www.penninehorizons.org/files/original/d122d6687c4d0aa180da93627edbe700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5607,https://www.penninehorizons.org/items/show/5607,"Hebden Bridge general view c1900 - HBC00661 ","Church, Churches & Chapels,  Hebden Bridge, Mill, Railway","Looking across Hebden Bridge from Fairfield, Palace House road is in the foreground with the railway station behind. Note all the trucks in the sidings. Behind the station on the far side of the field, next to the canal, the large Crossley Mill stands out as being fairly new.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Church,Churches and Chapels,Hebden Bridge,Mill,Railway",https://www.penninehorizons.org/files/original/395ea4af349c825aac04738becf01fa7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12861,https://www.penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://www.penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12862,https://www.penninehorizons.org/items/show/12862," Hebden Bridge Station Frontage. - LYR00211","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building","LYRS 2705 - Station frontage and forecourt in BR days. Date unknown but a poster to the right on the end of the building advertises walks in the West Riding which dates it pre-1974. The upper floor looks to be still occupied as the Station masters flat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building",https://www.penninehorizons.org/files/original/21cf98cb8108f4e8be42a49335b1bf8c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12863,https://www.penninehorizons.org/items/show/12863,"Hebden Bridge Station Looking East in 1976 - LYR00212","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 2708 -  General view of the 'Down' platform looking east in 1976. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in an earlier colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/75b66b179048bbb13be8be02ebbc15c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12864,https://www.penninehorizons.org/items/show/12864,"Hebden Bridge Station Looking East in 1974 - LYR00213","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform","LYRS 2709 - General view of 'Up' platform looking east in 1976. The semaphore signals gantry visible beyond the end of the platform. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/5639b103c020e5383f5f3cf621f2fbfe.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12865,https://www.penninehorizons.org/items/show/12865,"Hebden Bridge Station - Looking West - LYR00214","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Sidings, Signal Gantry, Signals, Station, Station Canopies, Station Platform","LYRS 2713 -  General view of 'Up' platform looking west in 1976. The line into the disused sidings has not been lifted. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sidings,Signal Gantry,Signals,Station,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/7f6133781ee222510b91a4b1c4c5827d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
