﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28304,https://www.penninehorizons.org/items/show/28304,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://www.penninehorizons.org/files/original/753bf9fcc3548828dda1c17bcd9fdd29.jpg,"Still Image","Bill Marsden collection",1,0
28309,https://www.penninehorizons.org/items/show/28309,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://www.penninehorizons.org/files/original/1b846914ebb6750888129b52d0e6d3cb.jpg,"Still Image","Bill Marsden collection",1,0
28607,https://www.penninehorizons.org/items/show/28607,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://www.penninehorizons.org/files/original/7c99795d1303fd82fe1bf5dde5754061.jpg,"Still Image","Bill Marsden collection",1,0
28612,https://www.penninehorizons.org/items/show/28612,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://www.penninehorizons.org/files/original/949080d38a7c795f9b7e1b357ce4c5b2.jpg,"Still Image","Bill Marsden collection",1,0
3828,https://www.penninehorizons.org/items/show/3828,"Mytholmroyd Gala - EEH00149","Colour, Event, Events, Fire Engine, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Fire Engine,Gala",https://www.penninehorizons.org/files/original/9eadef524db176f6b79be0f6367773f2.jpg,"Still Image","Eddie Haworth collection",1,0
5128,https://www.penninehorizons.org/items/show/5128,"Todmorden Fire Station - DEP00305","Buildings, Fire Engine, Fire Station, Todmorden","Derek Pollard standing by the turntable vehicle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Engine,Fire station,Todmorden",https://www.penninehorizons.org/files/original/a87b374dfda8ba5dec1023dc493dc5e1.jpg,"Still Image","Derek Pollard collection",1,0
5178,https://www.penninehorizons.org/items/show/5178,"Todmorden Fire Station, c1960 - DEP00355","Buildings, Fire Engine, Fire Station, Todmorden",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire Engine,Fire station,Todmorden",https://www.penninehorizons.org/files/original/85b8931abfdddca9249c829ae240e33a.jpg,"Still Image","Derek Pollard collection",1,0
5199,https://www.penninehorizons.org/items/show/5199,"Todmorden Fire Station - DEP00377","Fire Engine, Todmorden","c1961. Note the open cab on the Leyland engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1961","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00377.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Todmorden",https://www.penninehorizons.org/files/original/ef7de5a7ead4e64dcc9d9f3b2a021770.jpg,"Still Image","Derek Pollard collection",1,0
10781,https://www.penninehorizons.org/items/show/10781,"Todmorden Fire Service - MOT00446","Buildings, Fire Engine, Flag, Mill, Mills","<strong>First Motor Fire Engine</strong> - Local officials and visitors from neighbouring towns met at the Fire Station on 30th October 1914 to witness the arrival of the new motor fire engine, delivered by Merryweather &amp; Co. of London. Shortly after 2 o'clock, they followed the new fire engine in a special bus to Hare Mill where the powerful 'Hatfield' pump was put through a number of tests. In the first test, using two 75 ft. lengths of hose and a pressure of 180 lbs., the jet reached just below the word 'Hare' on the chimney, a height of 105 ft. All the tests proved successful. Afterwards, the engine, driven by one of Merryweather's men, made a trial run to Portsmouth, then to Callis Bridge and on to Walsden for a deep lift from the canal at Hollins Bridge. In its vermilion-painted livery, the new engine was fitted with a 4-cylinder petrol-driven motor capable of delivering 60-70 hp and speeds of up to 40mph. Pictured outside the engine-house at Hare Mill are the Mayor of Todmorden, Alderman Robert Jackson (on the right), Councillor Fred Pickes, Chairman of the Watch Committee, and the Merryweather's representative. In the 19th Century, Todmorden was expanding rapidly and the need for a fire fighting force was obvious. Certain local firms had their own brigades, who could be and were, used in the town. In 1884 a petition to the Local Board requested the purchase of a steam fire engine and manned by a brigade. In 1885 the engine was purchased and a brigade appointed. In 1900 the brigade moved to Waterside Mill. A motor fire engine was purchased in 1914. <br /><br />In 1941 the service was taken over by the state, denationalised in 1948, and put under the control of the West Yorkshire Fire Service.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1914, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00446.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Engine,Flag,Mill,Mills",https://www.penninehorizons.org/files/original/b17fe4217d698d2b4c5eff5849c267c1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10782,https://www.penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://www.penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13338,https://www.penninehorizons.org/items/show/13338,"Todmorden Fire Brigade, at Mytholmroyd - ALC00600","Cobbles, Fire Engine, Lorry, Mill, Mytholmroyd, Places, Tram Lines, Transport","Taken at Pall Mall, now a car park. Watson's mill on the left, now Russell Dean's furniture shop. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T15:12:25Z,"Formerly BT518. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Fire Engine,Lorry,Mill,Mytholmroyd,Tram Lines,Transport",https://www.penninehorizons.org/files/original/70744da3cb2fe1c142e8b12524637195.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16388,https://www.penninehorizons.org/items/show/16388,"Local Fire Brigades - ALC04577","Cragg Vale, Fire Engine, Fire Engine ladder, Firemen, People at Work, Uniform","Merry Weather fire engine, named 'Alderman Pickles', of Todmorden Fire Service, heads a parade of engines. Photo taken in Cragg Vale, probably in the 1920s.

On 13 April 1923 the Todmorden & District News reported:

FIRE ENGINE TESTED, SATISFACTION EXPRESSED ON ALL SIDES. Last Saturday afternoon the official testing of the capabilities the Council's new motor fire engine for Hebden Bridge took place, thus completing the arrangements in connection with the acquirement of this up-to-date fire fighting.

The second fire engine in this photograph features in the Hebden Bridge Carnival Films of 1924 and 1925.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: BT190JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04577.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Fire Engine,Fire Engine ladder,Firemen,People at Work,Uniform",https://www.penninehorizons.org/files/original/a66460bc282a50b8d2eb486491b93aa0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
