﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22507,https://www.penninehorizons.org/items/show/22507,"Cross Stone Road, Todmorden, 1973 - TNC00212","Agricultural buildings, Agriculture, Cross_Stone, Snow, Todmorden, hikers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,hikers,Snow,Todmorden",https://www.penninehorizons.org/files/original/beddf28a6b85334fff12f44c5e7557a1.jpg,"Still Image","Thomas Newell collection",1,0
32592,https://www.penninehorizons.org/items/show/32592,"Cross Stone Sunday School and Graveyard, Todmorden - TAS00421","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/d69a1034cf7e1e0fe910adf1e41136b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
22437,https://www.penninehorizons.org/items/show/22437,"Cross Stone, Todmorden, 1972 - TNC00141","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://www.penninehorizons.org/files/original/e8c082e54b3798a7da95721752aa675a.jpg,"Still Image","Thomas Newell collection",1,0
22440,https://www.penninehorizons.org/items/show/22440,"Distant View of Cross Stone, Todmorden, 1972 - TNC00144","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone","SONY DSC","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone",https://www.penninehorizons.org/files/original/7932e2d14162dfa83df045126aea7e91.jpg,"Still Image","Thomas Newell collection",1,0
37117,https://www.penninehorizons.org/items/show/37117,"General view - TAS01612","Cross_Stone, Todmorden","Looking towards  Woodlands, Stansfield Hall and Cross Stone",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01612.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross_Stone,Todmorden",https://www.penninehorizons.org/files/original/fd0ba540c454607031d90ce92afa4e1a.jpg,"Still Image","Todmorden General",1,0
32590,https://www.penninehorizons.org/items/show/32590,"Lintel of St Paul's Church, Cross Stone, Todmorden - TAS00419","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","The lintel of the old St Paul's Church dated1619. That church was replaced 1717 and that in turn was replaced in 1833. The lintel now re-used in a private house near Castle Hill School.",,,"Pennine Horizons Digital Archive",2014-09-26T19:22:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/d2f505e4b8f3e80bf9e009f1e20d00f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
22441,https://www.penninehorizons.org/items/show/22441,"Looking towards Cross Stone, Todmorden. 1972 - TNC00145","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone,Todmorden",https://www.penninehorizons.org/files/original/c7a183d40f87209f29017afeb686f9de.jpg,"Still Image","Thomas Newell collection",1,0
22438,https://www.penninehorizons.org/items/show/22438,"Misty Morning at Cross Stone, Todmorden, 1972 - TNC00142","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://www.penninehorizons.org/files/original/f2274626e07c67dce92e197068ac8a2e.jpg,"Still Image","Thomas Newell collection",1,0
32589,https://www.penninehorizons.org/items/show/32589,"The old St Paul's Church, Cross Stone, Todmorden - TAS00418","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","The Chapel of Cross Stone or Crostone takes its name from a fragment of an 11th century cross found in the wall of a barn. Situated in the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. 

The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. Courtesy of Weaver to Web 

The old church was replaced by a so-called Million Pound or Commissioner's Church. After a survey had shown that no new churches had been built since the time of Queen Anne, the Church Building Act was passed in 1820 to build churches in developing towns. This allocated £1 million to build churches in industrial areas. The money came from the indemnity money which was paid by the French after the Napoleonic Wars.",,,"Pennine Horizons Digital Archive",2014-09-26T19:22:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/51851d544d8d5aaa059e5e2af1968610.jpg,"Still Image","Todmorden Churches & Chapels",1,0
22474,https://www.penninehorizons.org/items/show/22474,"View over Todmorden, 1973 - TNC00178","Churches_&_Chapels, Cross_Stone, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Cross_Stone,Housing,Todmorden",https://www.penninehorizons.org/files/original/1b073ad599a6fc7d1bc9e54b276daef8.jpg,"Still Image","Thomas Newell collection",1,0
