﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23644,https://www.penninehorizons.org/items/show/23644,"Which Way? - PNH00186","Dog, Ladies, Landscape, Places, Sign Post, Yorkshire Dales",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Ladies,Landscape,Places,Sign Post,Yorkshire Dales",https://www.penninehorizons.org/files/original/1ce7c720b6c7d433d780f35031ad95ad.jpg,"Still Image","Pennine Heritage Collection",1,0
23598,https://www.penninehorizons.org/items/show/23598,"Fun in the Crags - PNH00140","Ladies, Landscape, Outing, Paddling, People at Leisure, River,","Clara, right, aged 18 and friend in Hardcastle Crags. OH84/49",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Landscape,Outing,Paddling,People,People at Leisure,River,Water",https://www.penninehorizons.org/files/original/4dbc2c55711e3783c2420f4a999436bc.jpg,"Still Image","Pennine Heritage Collection",1,0
18769,https://www.penninehorizons.org/items/show/18769,"After Church, 1967 - MCR00135","Group, Ladies, People","Coming out of Cornholme Methodist Church, probably after the Sunday School Queen's service. Janet Bairstow, Mona Reldif, Sheila Marshall, Annie Stansfield, Hilda Dawson",,"Margaret Crowther","Pennine Horizons Digital Archive","1967, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Group,Ladies,People",https://www.penninehorizons.org/files/original/ccd6f9dfba9a87ac9934ce56b3e6a373.jpg,"Still Image","Margaret Crowther collection
",1,0
16109,https://www.penninehorizons.org/items/show/16109,"Group of 5 ladies - ALC03457","Female, Group, Ladies, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Ladies,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/25c5654b6a7628d5bd13ca5e0b90ad10.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16103,https://www.penninehorizons.org/items/show/16103,"Groups of ladies, 2 or more - ALC03451","Group, Ladies, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/551b065e63675533e453520608df3f24.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16101,https://www.penninehorizons.org/items/show/16101,"Group of Ladies. - ALC03449","Group, Ladies, People","Date and location unknown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/731b5ff9c21efd9817f3dd073d94d069.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13084,https://www.penninehorizons.org/items/show/13084,"Mrs May Foster & Mrs Lumb - ALC00225",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/9c7552e6fa385a2b795ae9f602e97f8f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13083,https://www.penninehorizons.org/items/show/13083,"Mrs Smith & Mrs Hannah Rawson - ALC00224",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/494c66b26bc5551fd98bf6715f80c819.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13082,https://www.penninehorizons.org/items/show/13082,"Two ladies - ALC00223",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/8281268e96b38bd1b1119944f7c565d4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13034,https://www.penninehorizons.org/items/show/13034,"Boat Trip - ALC00175","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://www.penninehorizons.org/files/original/df86373a7557ed3c00cb287fc4c3b903.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13033,https://www.penninehorizons.org/items/show/13033,"Possibly Emma Goldthorpe - ALC00174",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/3a8828db952715c5420dfccca6c14d9f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13031,https://www.penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://www.penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13030,https://www.penninehorizons.org/items/show/13030,"Ladies Day Out - ALC00171","Group, Ladies, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/f25610084b757085c4688a2fd1e2fa0b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
