﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36009,https://www.penninehorizons.org/items/show/36009,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00699","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://www.penninehorizons.org/files/original/88f4fab033d9ce5fc2412b40a14fb9aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36008,https://www.penninehorizons.org/items/show/36008,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00698","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/9e538196698b69c75a2e206db4d1ff45.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36007,https://www.penninehorizons.org/items/show/36007,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00697","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/2b7b2edf6e92e67b821a0aaac6a6dcf2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36006,https://www.penninehorizons.org/items/show/36006,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00696","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00696.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/90f5f4e0893953d1c23a4aff562042d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36005,https://www.penninehorizons.org/items/show/36005,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00695","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00695.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/d831757b0cab1341a3a02ed9d43ba370.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36004,https://www.penninehorizons.org/items/show/36004,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00694","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00694.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/f8003e24a829418885b2ff5540012399.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36003,https://www.penninehorizons.org/items/show/36003,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00693","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00693.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/1904e41bcc87d5a210ded35c1f9f26c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36002,https://www.penninehorizons.org/items/show/36002,"Barn, 20 metres to S of Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00692","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



Barn. Probably mid C18. Hammer dressed stone, stone slate roof. Segmental arched cart entry on skewbacks with, to either side, mistal doorways with monolithic jambs and 3 rectangular chamfered ventilators. Similar cart entry to rear. Square pitching hole to apex of left hand return wall. Right hand return wall has square and rectangular ventilators with arched ventilator to apex.



NGR SE 01167 25007

Historic EnglandList Entry Number 1229414

CMBC Ref: HR 2/126",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00692.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/af67317c2f551da12a18bc1922d1129e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36001,https://www.penninehorizons.org/items/show/36001,"Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00691","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



House (now used for agricultural purposes). Early C18 single storey raised to 2 storeys early C19. Hammer dressed stone, stone slate roof. 2 storeys. Ground floor to south front has chamfered mullioned window of 6 lights with king mullion and 2 other of 3 lights. Different stonework to 1st floor which has 4 flat faced mullioned windows of 2 lights, 2 lacking mullions. Single stack to ridge. Rear has doorway with monolithic jambs and inserted cart entry. 1st floor has 3-light flat faced mullioned window.



NGR SE 01180 25042

Historic England List Entry Number 1279129

CMBC Ref 2/125",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00691.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://www.penninehorizons.org/files/original/c70493602c55ee8045ed98ff62c7b980.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36000,https://www.penninehorizons.org/items/show/36000," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00690","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00690.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://www.penninehorizons.org/files/original/14f76d753306c6821eb8481c83ef09cf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35999,https://www.penninehorizons.org/items/show/35999," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00689","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00689.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://www.penninehorizons.org/files/original/c7701880a3ca9754eabe887fca83ca63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
