﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36236,https://www.penninehorizons.org/items/show/36236,"Hill House Cottage Hill House Farmhouse, Raw Lane, Mytholmroyd - CBC00927","Mythomroyd, Raw_Lane","Grade II



House, early C17 with added porch dated 1698. Large dressed stone, stone slate roof. 3-room through-passage plan. 3rd cell breaks forward forming parlour wing but under cat-slide roof with hall range. 2 storeys. Chamfered mullioned windows of 2 and 3 lights to service end with 2-light flat faced mullioned window over. Doorway with monolithic lintel has composite jambs and deeply stop chamfered surround, lean-to porch c.1980. Over, to 1st floor, is 3-light window. Housebody has double chamfered mullioned windows of 4 lights (fire- window) and 5 lights. Over, are two chamfered windows formerly of 2 lights and 3 lights; all 1st floor windows lack mullions. Wing breaks forward though may have been flush with front originally. Single storey with 4-light double chamfered mullioned window. Coped gables with kneelers. Right hand return wall has former 2-light chamfered window to ground floor with 4-light double chamfered mullioned window over to 1st floor. Rear has shallow gabled open porch to through-passage doorway, bearing the inscription "" M G "" set within a 1 6 9 8 tressure. To left, at 1st floor is small arched light with chamfered surround. To either side single storey buildings break forward with quoined angles and chamfered mullioned windows. 3 stacks. Interior of housebody preserves reeded bressumer and spine beams. C. F. Stell, p.96.



NGR SE 01178 26704

Historic England List Entry Number

1278765

CMBC Ref HR 2/212",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00927.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/cd9fcc285624219c9c64909e4c609350.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36237,https://www.penninehorizons.org/items/show/36237,"Owls Clough, Raw Lane, Mytholmroyd - CBC00928","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/71b0c721db9fe5d0eeb37972ebe2e88b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36238,https://www.penninehorizons.org/items/show/36238,"Owls Clough, Raw Lane, Mytholmroyd - CBC00929","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/5a84b19f494ac1c13d026690319dcb7c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36239,https://www.penninehorizons.org/items/show/36239,"Owls Clough, Raw Lane, Mytholmroyd - CBC00930","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00930.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/081f2f23ed0662f8d57478e9cf5d93b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36240,https://www.penninehorizons.org/items/show/36240,"Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00931","Farmhouse, Mythomroyd, Raw_Lane","Grade II



House, late C16 with some C19 alterations. Large dressed stone, stone slate roof. Hall and cross-wing plan. 3-room front. 2 chamfered mullioned windows of 2 lights (lacking mullions) to service end. Doorway in through-passage position opposite similar to rear but lacks internal passage and opens into the service room. Heavy monolithic lintel, composite jambs with deeply chamfered surround. Housebody has double chamfered mullioned windows with hoodmould over with straight returns; 4-light firewindow next to 7-light hall window which partly lacks mullions, (opened to form a doorway). 1st floor has flat faced mullioned windows of 5, 2 and 10 lights. Coped gable with kneelers and base for finial to apex stone. Single stack to ridge at division of the 2 rooms. Cross- wing breaks forward, has altered 2-light sash windows in gable which is coped with kneelers, other mullioned windows preserved in return walls and to rear. Interior: Bressumer beam preserved as is firescreen with moulded muntins to which is affixed an original hanging cupboard inscribed 'IM 1632 SM"", corbelled fireplace. C. F. Stell, p.61.



NGR SE 01330 26743

Historic England List Entry Number

1230091

CMBC Ref HR 2/215",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00931.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/9dd9f1b53a1cac3920467a1a93c64cc6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36241,https://www.penninehorizons.org/items/show/36241,"Cottages, 10 metres to rear of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00932","Mythomroyd, Raw_Lane","Grade II



Pair of cottages. Early C19. Hammer dressed stone, stone slate roof, 2 storeys. The gables have quoined angles, kneelers and copings, 4-light flat faced mullioned windows with tall Venetian window over. The return wall opposite to farmhouse has paired doorways with tie-stone jambs. The interior of each single-cell cottage has flat arched lintel to fireplace with moulded shelve and monolithic jambs.



NGR SE 01332 26752

Historic England List Entry Number

1230180

CMBC Ref HR 2/216",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00932.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/83805d6f9af4ce32a581a038280fb7ee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36242,https://www.penninehorizons.org/items/show/36242,"Barn, 20 metres to W of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00933","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","(note: does not seem to appear on Historic England listings)



Grade II 



Barn, probably mid C17. Thin coursed stone, stone slate roof. Tall rectangular cart entries with quoined angles to entrance. Aisle breaks forward to front only, with coped gable to that end. Interior preserves 4 bays of a double-aisled post-and-truss construction with 2 king-block trusses and one with crossed principals. Curved braces to arcade plate and tie beam. Mistals at the lower end with hay loft over.



NGR SE0 1302 26747

CMBC Ref HR 2/217",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/7f26849a4c691600b4884c0588bb149d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36243,https://www.penninehorizons.org/items/show/36243,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00934","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/01c850dba57fa1e84d543d5daf34dd17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36244,https://www.penninehorizons.org/items/show/36244,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00935","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/1d26b746eb0e6533d9159068e2c3f920.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36245,https://www.penninehorizons.org/items/show/36245,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00936","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://www.penninehorizons.org/files/original/3bc598d4539557340df744cea0d97cf4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
