﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29530,https://www.penninehorizons.org/items/show/29530,"Hebden Bridge Light Opera - MOS00156","Dance, Dancers, Dancing, Entertainment, Hebden Bridge, Light Opera, People, Rio Rita 1959","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Entertainment,Hebden Bridge,Light Opera,People,Rio Rita 1959",https://www.penninehorizons.org/files/original/389814098b4c7674d31688c652ca7112.jpg,"Still Image","Molly Sunderland Collection",1,0
29531,https://www.penninehorizons.org/items/show/29531,"Hebden Bridge Light Opera - MOS00157","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://www.penninehorizons.org/files/original/f43bd6231459082994843547f7e6f00b.jpg,"Still Image","Molly Sunderland Collection",1,0
29524,https://www.penninehorizons.org/items/show/29524,"No, No, Nannette, Hebden Bridge Light Opera 1951 - MOS00150","Costume, Entertainment, Group, Hebden Bridge, Light Opera, People, Theatre","Back Row L-R Gladys Wills, Jean McAuliffe, Jack McHale, Barbara Hartley, Barbara Noon.
Front Row L-R Clifford Uttley ? Hannah Jackson, Alice Booth, Mary Simkin, Jim Brown.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,Hebden Bridge,Light Opera,People,Theatre",https://www.penninehorizons.org/files/original/516663e85b2a3c81e5a0cde96c3622ca.jpg,"Still Image","Molly Sunderland Collection",1,0
29537,https://www.penninehorizons.org/items/show/29537,"The Quaker Girl 1949 - MOS00163","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","A Hebden Bridge Light opera production, 1949. L_R Back Row Enid Irving, Audrey Beasley, Margaret Dunkley, Gladys Wills
Front row: Inez Norrish, Kathleen Horner, Nora Wheatley, Marjory Holmes. (Marjorie married Derek Powell and Kenneth Lord for her 2nd marriage)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://www.penninehorizons.org/files/original/9220999bbbbcaed85d589beff1a78c51.jpg,"Still Image","Molly Sunderland Collection",1,0
27489,https://www.penninehorizons.org/items/show/27489,"Todmorden Antiquarian Society's Summer Fancy Dress Party  - TAL00611","Costume, Todmorden","Held at the Holme, Cliviger. Shown here are on the left Mr Harry Shackleton and Mrs Shackleton. He was a teacher and headmaster of Walsden Council School for many years.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/86b45460c89d0c125d3e7581e2fd1917.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27488,https://www.penninehorizons.org/items/show/27488,"Todmorden Antiquarian Society's Summer Fancy Dress Party - TAL00610","Costume, Light Opera, Todmorden","Held at the Holme, Cliviger. Held at the Holme, Cliviger. Shown here are Mr Harry Shackleton and Mrs Shackleton. He was a teacher and headmaster of Walsden Council  School for many years",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/fca3ecca17a1796e38a32c99eda2b0d9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27478,https://www.penninehorizons.org/items/show/27478,"Todmorden Light Opera - TAL00600","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/64455d4f069f0e98ff648a139a28d4ac.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27479,https://www.penninehorizons.org/items/show/27479,"Todmorden Light Opera - TAL00601","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/2bbe6655903832fb723b53e25cbb966c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27480,https://www.penninehorizons.org/items/show/27480,"Todmorden Light Opera - TAL00602","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/fd2e32ac651756cc9a6da1882f116bde.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27481,https://www.penninehorizons.org/items/show/27481,"Todmorden Light Opera - TAL00603","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/6abeb79947ff88d87ca224d0f603ad95.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
