﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7425,https://www.penninehorizons.org/items/show/7425,"Shibden Hall from the Terrace - HLS06032","Architecture, Buildings, Gables, Garden, Garden feature, Gardens, Hall, Mullions, Shibden Hall, tower","Slide 3 - Placed within a park of about sixty acres, the position of Shibden Hall, like that of most old houses, is well chosen. Standing midway down the slope of a hill, its principle frontage is towards the south.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06032.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Garden,Garden feature,Gardens,Hall,Mullions,Shibden Hall,Tower",https://www.penninehorizons.org/files/original/b3a5e8fefb7b52569a62b6d062631abe.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7842,https://www.penninehorizons.org/items/show/7842,"Stones Mill, Bar Lane, Rishworth - HPC00409","Cobbles, Rishworth, Stones Mill, tower","NAME:  STONES MILL

LOCATION:  Quarter mile SW of Slitheroe Bridge

REF:  RY 10

GRID REF:  033 187

CONDITION:  Mostly empty

CLASSIFICATION:  C

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY: A large, late Victorian mill that stands forgotten a few hundred yards above the main A672 road on the Upper Ryburn.  It consists of two four storey stone buildings, each of considerable size and with square, ornamental staircase towers.  These buildings date from the early 1880’s when the mill was rebuilt after a fire.  The first mill to be erected on the site was a small cotton factory around 1800, which was enlarged in 1855.  The present engine house is derelict and the dam filled in.  Possible remains of a circular chimney by the road.

PRESENT USE AND POTENTIAL:  One of the buildings is partly used for producing animal feed, but the majority of the site is empty, verging on dereliction.  A great deal of renovation would be needed to restore the site, and the size of the buildings is a disadvantage.  However, it is a striking remnant of the prosperity of the 19C textile industry, and should merit listing to prevent demolition and possibly encourage some refurbishment.

RY10

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,Stones Mill,Tower",https://www.penninehorizons.org/files/original/fb61dfd82c870f4222353f65785cae77.jpg,"Still Image","Harry Pogson collection",1,0
20512,https://www.penninehorizons.org/items/show/20512,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00115","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, tower","Postcard with 1953 postmark. The foundation stone was laid in 1847 and the church was consecrated in 1848,  was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church,Tower",https://www.penninehorizons.org/files/original/9abcc8edd1421de7aa0b486de8f80221.jpg,"Still Image","Wayne Ogden collection",1,0
37602,https://www.penninehorizons.org/items/show/37602,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battlements,Canted Bay,Hoodmould,Porch,Tower",https://www.penninehorizons.org/files/original/e563fa4f0d45d0a52c2517d31488f4f0.jpg,"Still Image","Ralph Cross 1961",1,0
37692,https://www.penninehorizons.org/items/show/37692,"Wainhouse tower, Halifax - RAC1961.106.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.106.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Tower",https://www.penninehorizons.org/files/original/c22d6583c953ffe7f9f016eb6afc7efd.jpg,"Still Image","Ralph Cross 1961",1,0
37693,https://www.penninehorizons.org/items/show/37693,"Wainhouse Tower, Halifax - RAC1961.106.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.106.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tower,https://www.penninehorizons.org/files/original/507d7cc60bf083599b29fed6f4b16bd7.jpg,"Still Image","Ralph Cross 1961",1,0
22587,https://www.penninehorizons.org/items/show/22587,"Cross Stone Church, 1980  - TNC00292.tif","Cross Stone Church, tower","The Chapel of Cross Stone or Cross Stone takes its name from a fragment of an 11th century cross found in the wall of a barn. In the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. From Weaver to Web.

The church ceased to be used for worship due to subsidence damage in the 1970s, was formally closed in 1980 and sold in 1988 for residential conversion. Allegedly most of the contents including the Kempe stained glass were lost in transit when a ship sank on its way to a buyer in the USA.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Tower",https://www.penninehorizons.org/files/original/c2c0dc8d5e1d9b897c9c74446beb9cf8.jpg,"Still Image","Thomas Newell collection",1,0
22596,https://www.penninehorizons.org/items/show/22596,"St Mary's Church, Todmorden 1980  - TNC00301.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Tower",https://www.penninehorizons.org/files/original/1019248a2ac30c22ff4026868bb2a7ae.jpg,"Still Image","Thomas Newell collection",1,0
22612,https://www.penninehorizons.org/items/show/22612,"St Mary's Church, Todmorden 1981  - TNC00317.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, clock tower, tower","Side view","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's Church,Todmorden,Tower",https://www.penninehorizons.org/files/original/b410dc1e738e2f61dd642c34b3150e07.jpg,"Still Image","Thomas Newell collection",1,0
24496,https://www.penninehorizons.org/items/show/24496,"Bondgate Tower, Alnwick - TWA00107",Bridge,"Bondgate Tower in the City Wall, Alnwick, Northumberland, displaying the Percy Lion. Photo circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alnwick,Tower",https://www.penninehorizons.org/files/original/80dc86a1ce9ed2f723d1dea2b09f7135.jpg,"Still Image","Tom Walker collection",1,0
9378,https://www.penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://www.penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
17933,https://www.penninehorizons.org/items/show/17933,"Heptonstall Old and New Churches - ALC06361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, tower","HEPTONSTALL
According to an old deed, in the early part of the 17th century there was a Cloth Hall, the property of John Sunderland , of Horshold.
But the glory of Heptonstall is the old church, or rather it is sad to write, the ruins of the old church.
Tourists are astonished and antiquarians pained to learn that this fine pile was not repaired some years ago, to continue for generations the place of worship for this parish, and equally are they astonished to see that it should have been allowed to fall into dilapidation.

As the tourist will plainly perceive a new church has been built, and was consecrated October 26, 1854. But we cannot refrain from stating that the architect lamentably erred in planning the church in that particular style of architecture. This church with its decorated and light details would show to better advantage in the elegant street of a town, having here nothing in keeping with its antique surroundings. 

The tower of the old church, plain and massive-looking, and just over-topping the neighbouring houses, admirably harmonises with the rugged cottages and adjacent rounded hills. 
Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" .

THE NEW CHURCH

1847 Subscription list opened.
1850 Foundation Stone laid on 15th May.
1854 26th October the church was consecrated. A new graveyard was laid out and Churchyard wall built. The clock and bells from the tower of the Old Church were moved to the new tower.
1867 Organ given by J.C. Sutcliffe of the Lee.
1875 5th April South West Pinnacle destroyed by lightening.

The Grammar School at Heptonstall 
1642 Built at the bequest of Reverend Charles Greenwood of Greenwood Lee. 

Extracts from ""Heptonstall Old Church and the Parish Registers"" 1909 and ""A History of the Two Parish Churches of Heptonstall"" [R/14 and R/15a]

HEPTONSTALL OLD CHURCH
Probably built around 1250-1260.
1440 Money left for the making of bells.
1572 The organ was dismantled and stowed in different places because organs were forbidden to be played.
1617 North and South Lofts erected.
1720 Singing-loft put in the north chancel.
1751 Loft put in the west end of the north nave.
1765 ""The vestry of ye Church of Heptonstall was broken open and out of ye chest there ye communion plate was stolen in ye night between ye 15th and 16th December""
1810 10th April a clock was erected in the tower.
1847 A great storm damaged the church.
1909 Repairs and preservation carried out and an old well was discovered in the centre of the north nave.
1926 restoration of the porch
1927 further restoration",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",507,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Tower",https://www.penninehorizons.org/files/original/81c63c98b0d38a6829818ab335d87b88.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19272,https://www.penninehorizons.org/items/show/19272,"The Old Church, Heptonstall - EIL00137","Graveyard, ruins, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Ruins,Tower",https://www.penninehorizons.org/files/original/851c584c0600673b7c7dab18f5f0100d.jpg,"Still Image","Eileen Longbottom collection",1,0
23680,https://www.penninehorizons.org/items/show/23680,"Wainhouse Tower - CBC06082","Architecture, Halifax, Wainhouse Tower, tower","This is the tallest building in Calderdale and is named after John Wainhouse, the industrialist who funded it.  Although originally planned as a chimney it was never used as one and remained as a folly, reputedly the tallest one in the world.  Rumours persist that Wainhouse's main motive in building it was due to a feud he had with landowner Sir Henry Edwards who claimed to have the most private estate in Halifax.  Wainhouse Tower overlooked his lands so he could no longer make this claim.  The tower remains a prominent local landmark and is opened to the public on a few days each year, mostly  Bank Holiday Mondays.  If you plan on visiting be aware that you have to walk up the steps.  There is no lift!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06082.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Tower,Wainhouse Tower",https://www.penninehorizons.org/files/original/b9c26141625f3348a9935ed3a69f934c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
