﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37696,https://www.penninehorizons.org/items/show/37696,"1806 Will of Michael Heaton ,Robertshaw Farm ,Heptonstall Slack - RAC1961.107.3","Vernacular Architecture","Photo of page of will?","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.107.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Will",https://www.penninehorizons.org/files/original/ec79f5ed604c372950a05e4e2816f2f2.jpg,"Still Image","Ralph Cross 1961",1,0
37698,https://www.penninehorizons.org/items/show/37698,"1806 Will of Michael Heaton ,Robertshaw Farm ,Heptonstall Slack - RAC1961.107.5","Michael Heaton of Robertshaw, Heptonstall's will ^^Vernacular Architecture","Photo of will","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.107.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Heaton,Will",https://www.penninehorizons.org/files/original/dea51baa8231e81f26a99f8f4151fd92.jpg,"Still Image","Ralph Cross 1961",1,0
6368,https://www.penninehorizons.org/items/show/6368,"In the Attic, Stoneshey Gate, Heptonstall 1954 - HLS01056","Documents, Heptonstall, Places, Stoneshey Gate","Quote from Bob Gledhill, the photographer of these images.  'Documents in the attic as we found them.  The boy of the house had been rummaging through for postage stamps.  Industrial Accounts.  Ovenden Township lists. Letter from Dorothy Wordsworth.' 

In 1954 when alterations were being carried out for Mr. and Mrs. Finch, of Stoneshey Gate, Heptonstall, a large quantity of papers dealing with the affairs of the Sutcliffe family, were found in the attic. The papers eventually became the property of Hebden Bridge Local History Society and form the Stonesheygate Papers in their archives at Birchcliffe.

See also HLS010504/5/6.",,,,1950s,"PH48(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01056.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,Stoneshey Gate",https://www.penninehorizons.org/files/original/6a0a499e39c9a9d00cf20f402b522b34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1083,https://www.penninehorizons.org/items/show/1083,"L&YR Dividend Statement August 1899. - JCA00380","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/e15db77d1dc471a991c24e57d21e8551.jpg,"Still Image","Atack Family Railway Collection",1,0
1081,https://www.penninehorizons.org/items/show/1081,"L&YR Dockets. - JCA00378","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/ae4c4e0cad47a5805bebd21854405114.jpg,"Still Image","Atack Family Railway Collection",1,0
1084,https://www.penninehorizons.org/items/show/1084,"L&YR Misc. Documents. - JCA00381","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/910c1de7b65eadbb2f7aa67fa08c9401.jpg,"Still Image","Atack Family Railway Collection",1,0
1090,https://www.penninehorizons.org/items/show/1090,"L&YR Railway Clearing House Return Document. - JCA00387","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/333392c5001b8d2c49606a7310bfc914.jpg,"Still Image","Atack Family Railway Collection",1,0
1088,https://www.penninehorizons.org/items/show/1088,"L&YR Telegram August c191? - JCA00385","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/893d1e4df4dc5d868e873f0278a8d46c.jpg,"Still Image","Atack Family Railway Collection",1,0
1082,https://www.penninehorizons.org/items/show/1082,"LM&SR Single Line Working Document - JCA00379","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/0833410ddc1a22c9e8360699d138d4a0.jpg,"Still Image","Atack Family Railway Collection",1,0
1089,https://www.penninehorizons.org/items/show/1089,"Misc L&YR Documents - JCA00386","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://www.penninehorizons.org/files/original/10384da073bf686a2e15cd680e4e2730.jpg,"Still Image","Atack Family Railway Collection",1,0
