﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37709,https://www.penninehorizons.org/items/show/37709,"Barn at Black Notley Hall, Essex - RAC1961.112.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Sacks,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/7511d8cbb19e65596dc95d6f55802a1f.jpg,"Still Image","Ralph Cross 1961",1,0
37710,https://www.penninehorizons.org/items/show/37710,"Barn at Black Notley Hall, Essex - RAC1961.112.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Post,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/1204d901721443e93b6b2378a15cfaf2.jpg,"Still Image","Ralph Cross 1961",1,0
37249,https://www.penninehorizons.org/items/show/37249,"Barn at Gawthorpe Hall - RAC1957.082.1",,"Barn, Aisled Barn, Post, Brace, Mullion",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Mullion,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/c489e48805e894f7a35907d384ffe788.jpg,"Still Image","Ralph Cross 1957",1,0
37252,https://www.penninehorizons.org/items/show/37252,"Barn at Gawthorpe Hall - RAC1957.082.2",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/6486952b60e3b0ec9c46bac125d444af.jpg,"Still Image","Ralph Cross 1957",1,0
37251,https://www.penninehorizons.org/items/show/37251,"Barn at Gawthorpe Hall - RAC1957.082.3",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/f4f342c8e47eb5f4043c2786bfa84920.jpg,"Still Image","Ralph Cross 1957",1,0
37253,https://www.penninehorizons.org/items/show/37253,"Barn at Gawthorpe Hall - RAC1957.082.5",,"Aisled Barn, Interior, Post, Tie Beam, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Tie-Beam,Vernacular architecture",https://www.penninehorizons.org/files/original/f120212f7258f43a67080d8833cf12ee.jpg,"Still Image","Ralph Cross 1957",1,0
37517,https://www.penninehorizons.org/items/show/37517,"Elam Grange Barn, Riddlesden - RAC1961.002.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Shutters,Vernacular architecture",https://www.penninehorizons.org/files/original/9b93e24122062470b25bbd59eea1f83b.jpg,"Still Image","Ralph Cross 1961",1,0
37518,https://www.penninehorizons.org/items/show/37518,"Elam Grange Barn, Riddlesden - RAC1961.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/f66f068093cec08f7032a2a8a6719828.jpg,"Still Image","Ralph Cross 1961",1,0
37199,https://www.penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://www.penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
37200,https://www.penninehorizons.org/items/show/37200,"The barn at Old Barn Farm, Hapton - RAC1957.045.3",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/e227699c5f677ea79ab338d032eff15e.jpg,"Still Image","Ralph Cross 1957",1,0
