﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31653,https://www.penninehorizons.org/items/show/31653,"Halifax Sunday School Centenary Second Celebration Whit Tuesday 1890 - MCH00226","Crowd, Crowds, Halifax, People, Piece Hall","Being held in the Piece Hall, Halifax. The Spire of Square Church can be seen in the middle ground.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,People,Piece Hall",https://www.penninehorizons.org/files/original/ad4fd677454cc541692ecfb686b97c7f.jpg,"Still Image","Mick Chatham Collection
",1,0
31626,https://www.penninehorizons.org/items/show/31626,"VE Day, June 18th 1945 - MCH00199","Bunting, Crowd, Crowds, Halifax, People, VE Day","Southgate, Halifax packed with dancers and spectators at 10 p.m. During the war we had double summer time.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://www.penninehorizons.org/files/original/e51682511b53e771f57e44edcde1219b.jpg,"Still Image","Mick Chatham Collection
",1,0
31622,https://www.penninehorizons.org/items/show/31622,"Conductor's Funeral, Pye Nest Tram Crash - MCH00195","Churches & Chapels, Crowd, Crowds, Funeral, Mount Zion, Ogden, People, Tram disaster","Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Crowd,Crowds,Funeral,Mount Zion,Ogden,People,Tram disaster",https://www.penninehorizons.org/files/original/dc00afe8c0543bb1e7d16edab9ad2e5f.jpg,"Still Image","Mick Chatham Collection
",1,0
31621,https://www.penninehorizons.org/items/show/31621,"Conductor's Funeral, Pye Nest Tram Crash - MCH00194","Crowd, Crowds, Funeral, People, Tram disaster","On October 15th 1907 an electrical failure caused a disastrous tram crash. Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Funeral,People,Tram disaster",https://www.penninehorizons.org/files/original/1fc3f631932eff82ad6244f3e270cd78.jpg,"Still Image","Mick Chatham Collection
",1,0
29095,https://www.penninehorizons.org/items/show/29095,"Hebden Bridge - Whit Monday 1856 - HLS05057","Banners, Birchcliffe, Building, Churches & Chapels, Crowd, Crowds, Hebden Bridge, People, Retail, Shop, Shops, Sunday School Scholars, The Croft","Possibly the oldest picture in the Pennine Horizons Archive.

Whit Monday 1856 with 3000 Sunday School scholars and teachers with banners, gathered in The Croft, or more correctly the White Horse Croft. Seen here looking over to the rear of buildings on Bridge Gate with Bridge Mill chimney and the Buttress climbing up top right, with Hangingroyd Farm towards the top of the picture.  To the left of Bridge Mill chimney is Hartley, Brass & Iron Foundry on Bridge Gate. By the time this photo was taken the Croft was up for sale in plots one of which was purchased by the Baptists for Hope Chapel.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1850s, 1856","Lantern Slide","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Birchcliffe,Building,Churches & Chapels,Crowd,Crowds,Hebden Bridge,People,Retail,Shop,Shops,Sunday School Scholars,The Croft",https://www.penninehorizons.org/files/original/ea81081aa5949d50e23e4906e89141ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27432,https://www.penninehorizons.org/items/show/27432,"Laying the Cornerstone - TAL00502","Building, Construction, Cornerstone, Crowd, Crowds, Event, Library, People, Todmorden","Laying of Todmorden Free Library Cornerstone, 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cornerstone,Crowd,Crowds,Event,Library,People,Todmorden",https://www.penninehorizons.org/files/original/8079133b20c582445beb95e731b78563.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27375,https://www.penninehorizons.org/items/show/27375,"Parade at Todmorden - TAL00443","Banner, Brass Band, Crowd, Crowds, Music, Musical Instrument, Parade, People, Todmorden","York Street Wesleyan Sunday School Band of Hope, Todmorden, 1869. AN 70082771",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1869,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Crowd,Crowds,Music,Musical Instrument,Parade,People,Todmorden",https://www.penninehorizons.org/files/original/259db394912627f24bfd4118fb60f8b0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27359,https://www.penninehorizons.org/items/show/27359,"Vale Baptist Church, Cornholme - TAL00424","Baptist, Brass Band, Cornholme, Crowd, Crowds, Music, People, Places, Vale","From R A Priestley. AN 70083562",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Brass Band,Cornholme,Crowd,Crowds,Music,People,Places,Vale",https://www.penninehorizons.org/files/original/4b209ed773e29329017c146b81799228.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27222,https://www.penninehorizons.org/items/show/27222,"Opening of the Abraham Ormerod Medical Centre - TAL00271","Abraham Ormerod health centre, Crowd, Crowds, Event, People, Todmorden, Viaduct","Todmorden, July 1938, AN 34131893",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Crowd,Crowds,Event,People,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/85280a0d9488cf67df40eccb0f101442.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27221,https://www.penninehorizons.org/items/show/27221,"Opening of the Abraham Ormerod Medical Centre - TAL00270","Abraham Ormerod health centre, Chain of Office, Crowd, Crowds, Event, People, Todmorden","Todmorden, July 1938, AN 34131893",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Chain of Office,Crowd,Crowds,Event,People,Todmorden",https://www.penninehorizons.org/files/original/74e969163d5ef169191440316eb58333.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
