﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3434,https://www.penninehorizons.org/items/show/3434,"Aspinall Street and the Rochdale Canal, Mytholmroyd - DBC00129","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/ab29263023ff0929dcc1363e4b183c85.jpg,"Still Image","Donald Crossley collection",1,0
3433,https://www.penninehorizons.org/items/show/3433,"Aspinall Street, Mytholmroyd - DBC00128","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/b27683ee0d26df3c382f48db0b1eaffc.jpg,"Still Image","Donald Crossley collection",1,0
3445,https://www.penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://www.penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
3412,https://www.penninehorizons.org/items/show/3412,"Burnley Road School, 1937 - DBC00107","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Coronation Pageant. Ted Hughes is fourth from the left in the back row.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/07439cc3df05391f99720db9730d9fa4.jpg,"Still Image","Donald Crossley collection",1,0
3426,https://www.penninehorizons.org/items/show/3426,"Burnley Road School, 1937 - DBC00121","Boy, Child, Donald Crossley, Girl, Mytholmroyd, People, School, Ted Hughes","Ted, in dark clothes, playing the part of a nobleman, is to the left of the bigger boy with the cushion. Last but one girl on the right is Barbara Gibson, she married Russell Dean. A bespectacled Donald Crossley  is front left, playing the part of a horse. The boy on the left end of the second row down is Dererk Moorby.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-01-26T20:16:04.00,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Donald Crossley,Girl,Mytholmroyd,School,Ted Hughes,Toddler",https://www.penninehorizons.org/files/original/d937fb20056b60ba7e556a17b2c8b7b5.jpg,"Still Image","Donald Crossley collection",1,0
3446,https://www.penninehorizons.org/items/show/3446,"Burnley Road School, Mytholmroyd - DBC00141","Donald Crossley, Mytholmroyd, People, Places, School, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,School,Ted Hughes",https://www.penninehorizons.org/files/original/db7830ba7413f8221735c605f6d8f8dd.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://www.penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3408,https://www.penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://www.penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://www.penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://www.penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
3437,https://www.penninehorizons.org/items/show/3437,"Cricket 'Pavilion', Mytholmroyd - DBC00132","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Mytholmroyd Methodists CC pavilion, Scout Road.

Now sadly demolished and no longer used as a cricket ground.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/8bd46de9be398a9c8cd5c2784c4f4bed.jpg,"Still Image","Donald Crossley collection",1,0
