﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42827,https://www.penninehorizons.org/items/show/42827,"Delph at Knowl Top - RCF00121","People at Work, Quarry, Stone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Quarry,Stone",https://www.penninehorizons.org/files/original/29f3165ac4e861ff9465b482be4e1aaf.jpg,"Still Image","Roy Collinge Family",1,0
40739,https://www.penninehorizons.org/items/show/40739,"J H Simpson's Museum, Idle - RAC1960.033 ","Marble, Stone, sculpture^^Vernacular Architecture","Rescued marble scilptures.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marble,sculpture,Stone",https://www.penninehorizons.org/files/original/6b15e8deff6e50b143f1a9496b78cff5.jpg,"Still Image","Ralph Cross 1960",1,0
37400,https://www.penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://www.penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
37202,https://www.penninehorizons.org/items/show/37202,"Bean Hole Head, Cross Stone - RAC1957.048",Stone,"Pre Conquest fragment",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://www.penninehorizons.org/files/original/2538e17659f7695e7612b9d35052e095.jpg,"Still Image","Ralph Cross 1957",1,0
36453,https://www.penninehorizons.org/items/show/36453,"The Long Stoup on Langfield Common - RAC00115","Name, Stone","Hebden Bridge Local History Society members, 26th May 1956. Edward Watson 2nd from right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Stone",https://www.penninehorizons.org/files/original/287d877a8481f603670b9f54cbc06576.jpg,"Still Image","Ralph Cross Collection",1,0
30708,https://www.penninehorizons.org/items/show/30708,"Part of Former Mill - RGC00113","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-03-06T12:19:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://www.penninehorizons.org/files/original/74e040dc32944eb434aea0f372d6f1bb.jpg,"Still Image","Roger Grimshaw Collection",1,0
30696,https://www.penninehorizons.org/items/show/30696,"Mill Identity Stone - RGC00101","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-07-26T10:04:28,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,"8 bit tiff",,,RGC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://www.penninehorizons.org/files/original/72fd39d5866f89a4d730eda1155b08a4.jpg,"Still Image","Roger Grimshaw Collection",1,0
29672,https://www.penninehorizons.org/items/show/29672,"Ancient Stone – STB00122",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://www.penninehorizons.org/files/original/944b6566672baa9913d4ab902f3d35c8.jpg,"Still Image","Stuart Burn Collection",1,0
29671,https://www.penninehorizons.org/items/show/29671,"Ancient Stone – STB00121",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://www.penninehorizons.org/files/original/45d584255cd3b64125efb070a4dd52a3.jpg,"Still Image","Stuart Burn Collection",1,0
29656,https://www.penninehorizons.org/items/show/29656,"Ancient Stone – STB00106",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://www.penninehorizons.org/files/original/b329936a508a61b2d96efdde2773f326.jpg,"Still Image","Stuart Burn Collection",1,0
29653,https://www.penninehorizons.org/items/show/29653,"Ancient Stone – STB00103",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://www.penninehorizons.org/files/original/2c2beed6a05c2c37882af34192b25919.jpg,"Still Image","Stuart Burn Collection",1,0
28138,https://www.penninehorizons.org/items/show/28138,"Buckstones, Erringden Moor - KST00597","Erringden Moor, Moorland, Stone",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Moor,Moorland,Stone",https://www.penninehorizons.org/files/original/acdee011cf92c48b76e5e8fb456a5db9.jpg,"Still Image","Ken Stott Collection",1,0
28137,https://www.penninehorizons.org/items/show/28137,"Cuckoo Stone, Erringden Moor - KST00596","Erringden Moor, Moorland, Stone",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Moor,Moorland,Stone",https://www.penninehorizons.org/files/original/c1bc374f05f79431f09e827da6b82db1.jpg,"Still Image","Ken Stott Collection",1,0
24317,https://www.penninehorizons.org/items/show/24317,"Newly erected stone for Todmorden name - CRN00280","Digger, Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Salford,Stone,Todmorden",https://www.penninehorizons.org/files/original/17efb423c34299812678e7c7482c1f8d.jpg,"Still Image","Christine Newell collection",1,0
