﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
349,https://www.penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://www.penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
701,https://www.penninehorizons.org/items/show/701,"Beaming or Warping at Nutclough Mill, c1930 - CWS00110","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textiles, Textiles Manufacture","The picture shows the Warping or Beaming department, technically this is back beam warping, the usual practice in the cotton industry, as opposed to section warping in the woollen and worsted trades. A very large unit!","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/dd6eaa3d1adef3e3b211217d60e1935c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
702,https://www.penninehorizons.org/items/show/702,"Weaving at Nutclough Mill, c1930 - CWS00111","Buildings, Hebden Bridge, Interior, Loom, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture, dobby","Ethel Crabtree at Work. On her right is a dobby, a mechanism for pattern weaving.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,dobby,Hebden Bridge,Interior,Loom,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/a7f9c80a81a1ee4efbb6886ae27d1cf5.jpg,"Still Image","Co-operative Heritage Trust collection",1,1
703,https://www.penninehorizons.org/items/show/703,"Beaming at Nutclough Mill, c1930 - CWS00112","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","Winding the warp yarns, in one winding operation, onto the weaving beam.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/943d1ca665a90f06c06680e03f1bf655.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
704,https://www.penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
705,https://www.penninehorizons.org/items/show/705,"Button Holing & Bottom Hemming at Nutclough Mill, c1930 - CWS00114","Hebden Bridge, Machinery, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Hebden Bridge,Machinery,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/ab078c1854796bedf43c9bd98a27f8bb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
706,https://www.penninehorizons.org/items/show/706,"Cylinder Sizing Machine at Nutclough Mill, 1930 - CWS00115","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","The machine was manufactured by Howard & Bullough in Accrington, Lancashire. Founded in 1851, the company was a major manufacturer of power looms in the 1860s.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/c29f3c977024a202163a1f2b25df916e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
707,https://www.penninehorizons.org/items/show/707,"Revolving Flat Carding Engine at  Nutclough Mill, c1930 - CWS00116","Buildings, Carding, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles, Textiles Manufacture","This is carding, the first process in the Cardroom, where the raw wool or cotton is prepared for subsequent spinning by separating the fibres to form a sliver, this is performed on a revolving flat card made by Platt Bros & Co Ltd of Oldham, the world's largest textile machinery maker. Cotton is supplied to the machine as a 'lap' which is like a big roll of cotton wool, produced in the Blowing Room. The card mixes the fibres, removes short fibre (which is stripped from the flats - as seen in below the revolving ""Phillipson brush"") and delivers cleaned cotton in a web which is drawn together into a sliver and coiled into the can, ready for the drawframes.

The word carding comes from the Latin ‘carduus’ meaning a thistle. Thistles were used for many years as a means of combing the fibres.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Carding,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/b91ade282bbf87af798a0c18ee8e62a6.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
708,https://www.penninehorizons.org/items/show/708,"A Hopper Opener at Nutclough Mill, c1930 - CWS00117","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles, Textiles Manufacture","This look like a woollen card hopper, but actually the photo was taken in the Blowing Room and shows a hopper opener, feeding a line of machines leading to the scutcher. Cotton comes in press-packed bales, and it must be loosened up or 'opened' and cleaned of impurities, notably leaf and stalk, as well as any seeds remaining after ginning. Dust is taken away from the machines in the suction trunking shown in the picture. Very often cotton from different sources will be blended to produce the ""mixing"".","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/e0974b0a376fc0bfe3d8b116bc8d33ed.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
709,https://www.penninehorizons.org/items/show/709,"Machine Knotting (Warp Tying) at Nutclough Mill, c1930 - CWS00118","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","Machine manufactured by Barber-Colman","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/73aba7496131cf864c06ca44b5f868d8.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
710,https://www.penninehorizons.org/items/show/710,"Intermediate Roving Frame at Nutclough Mill, c1930 - CWS00119","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","This shows a later process in the Cardroom, the machines are flyer frames, specifically,either intermediate or roving frames. Bobbins from the previous process, eg the slubbing frame, are placed in the creel and pass through the drafting system, which reduces the weight per unit length, to produce the required 'hank' for the next process. A small amount of twist is inserted by the revolving spindles and flyers, and the roving wound on to bobbins mounted on spindles, moved up and down by the bobbin rail.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/7c97051706b4721023f20790b0958839.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
711,https://www.penninehorizons.org/items/show/711,"Drawing Frame at Nutclough Mill, c1930 - CWS00120","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This is in the cardroom and shows the back of a slubbing frame. The sliver cans in the foreground have come from the drawframes (not shown in this picture). The drawframe sliver is passed through the roller drafting system, which reduces the weight per unit length to that required from the next process (intermediate or roving frame). Twist is inserted by revolving spindles and flyers, to give sufficient cohesion to pull the bobbin round at the next process. Full bobbins 'doffed' from the spindles can be seen on top of the drafting system covers.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/e95fd92663294bf270535f998094dc25.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
