﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40270,https://www.penninehorizons.org/items/show/40270,"Image of the Trinity at St Mary and All Saints Church, Willoughby-on-the Wolds - RAC1971.077 ","Vernacular Architecture","South Nottinghamshire",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/9dbb1b8d3eb9fa8cfe6df9148db94739.jpg,"Still Image","Ralph Cross 1971",1,0
40269,https://www.penninehorizons.org/items/show/40269,"Nether Bainbridge Farm, near Sedburgh - RAC1971.075.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.075.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a8012a284d5f2a9a7801b56d6d3e0b5a.jpg,"Still Image","Ralph Cross 1971",1,0
40268,https://www.penninehorizons.org/items/show/40268,"Nether Bainbridge Farm, near Sedburgh - RAC1971.075.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.075.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/31a7f0e3d2824ed3026f992bd7260ad3.jpg,"Still Image","Ralph Cross 1971",1,0
40267,https://www.penninehorizons.org/items/show/40267,"Heasandford House, Burnley - RAC1971.073.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.9.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/2c21bf7ebbb47a60979858689e914019.jpg,"Still Image","Ralph Cross 1971",1,0
40266,https://www.penninehorizons.org/items/show/40266,"Heasandford House, Burnley - RAC1971.073.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.8.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/4e5c84099e59e1a22cc55c1babb1944b.jpg,"Still Image","Ralph Cross 1971",1,0
40265,https://www.penninehorizons.org/items/show/40265,"Heasandford House, Burnley - RAC1971.073.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.5.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/d198acf984d85deb97159fe369749abc.jpg,"Still Image","Ralph Cross 1971",1,0
40264,https://www.penninehorizons.org/items/show/40264,"Heasandford  House, Burnley - RAC1971.073.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/32925d782256182868fc333fa14fcbd6.jpg,"Still Image","Ralph Cross 1971",1,0
40263,https://www.penninehorizons.org/items/show/40263,"Heasandford  House, Burnley - RAC1971.073.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/03bfd95f790cf8db203c05d5122ab385.jpg,"Still Image","Ralph Cross 1971",1,0
40262,https://www.penninehorizons.org/items/show/40262,"Heasandford House, Burnley - RAC1971.073.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.073.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/78f6e4c082bf7cbbd16bc3324805221b.jpg,"Still Image","Ralph Cross 1971",1,0
40261,https://www.penninehorizons.org/items/show/40261,"Needham Market, Suffolk - RAC1971.072.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.8.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c8cdbe5ae7865f7a0e321839c2a6b5f5.jpg,"Still Image","Ralph Cross 1971",1,0
40260,https://www.penninehorizons.org/items/show/40260,"Suffolk - RAC1971.072.7","Vernacular Architecture","Stowmarket, Ipswich or Combs",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.7.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3c010026151da5e7ae9acb271baa0e30.jpg,"Still Image","Ralph Cross 1971",1,0
40259,https://www.penninehorizons.org/items/show/40259,"Suffolk - RAC1971.072.6","Vernacular Architecture","Stowmarket, Ipswich or Combs",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.6.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/8f1938fe3b18a7ffe1c5408b76361f9e.jpg,"Still Image","Ralph Cross 1971",1,0
40258,https://www.penninehorizons.org/items/show/40258,"Suffolk - RAC1971.072.5","Vernacular Architecture","Stowmarket, Ipswich or Combs",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.5.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/9b25a4016262bb127d3856baf4f2217c.jpg,"Still Image","Ralph Cross 1971",1,0
40257,https://www.penninehorizons.org/items/show/40257,"East Anglia - RAC1971.072.4","Vernacular Architecture","Stowmarket, Ipswich or Cambridge",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/77d3f619791134d274524c055fa1e5fe.jpg,"Still Image","Ralph Cross 1971",1,0
40256,https://www.penninehorizons.org/items/show/40256,"Suffolk - RAC1971.072.3","Vernacular Architecture","Stowmarket, Ipswich or Combs",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c73d7229cb5055d03d654c69ba87e9e1.jpg,"Still Image","Ralph Cross 1971",1,0
40255,https://www.penninehorizons.org/items/show/40255,"Suffolk - RAC1971.072.1","Vernacular Architecture","Stowmarket, Ipswich or Combs",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.072.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/125c2a2b1cdf5f09c53ed9f395755ef1.jpg,"Still Image","Ralph Cross 1971",1,0
40254,https://www.penninehorizons.org/items/show/40254,"Pendle Hall, Higham near Padiham - RAC1971.071.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.071.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/6ecd81c2d6bb2212f25e59e1342f6568.jpg,"Still Image","Ralph Cross 1971",1,0
40253,https://www.penninehorizons.org/items/show/40253,"Pendle Hall, Higham near Padiham - RAC1971.071.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.071.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/0ae41b90779c2ea9c302cc6ddc7c8893.jpg,"Still Image","Ralph Cross 1971",1,0
40252,https://www.penninehorizons.org/items/show/40252,"Old Cottage at Outgate, near Hawkshead - RAC1971.070.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.070.5.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/9c50326f682f926f4b1bc73133c44e18.jpg,"Still Image","Ralph Cross 1971",1,0
40251,https://www.penninehorizons.org/items/show/40251,"Old Cottage at Outgate, near Hawkshead - RAC1971.070.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.070.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/4d2d24d8d7ee9e2edf78ac2783ff5887.jpg,"Still Image","Ralph Cross 1971",1,0
40250,https://www.penninehorizons.org/items/show/40250,"Yew Tree Cottage, Applethwaite - RAC1971.069.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.069.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/6ba08a2bf41024b178dfb7e2c3cee039.jpg,"Still Image","Ralph Cross 1971",1,0
40249,https://www.penninehorizons.org/items/show/40249,"Yew Tree Cottage, Applethwaite - RAC1971.069.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.069.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/06bb124b4ac1ee90ab31d740eff48be2.jpg,"Still Image","Ralph Cross 1971",1,0
40248,https://www.penninehorizons.org/items/show/40248,"Yew Tree Cottage, Applethwaite - RAC1971.069.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.069.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/bb1e56674755d20f89c964af4b5e3499.jpg,"Still Image","Ralph Cross 1971",1,0
40247,https://www.penninehorizons.org/items/show/40247,"Barn at Wall End, Great Langdale - RAC1971.068.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.9.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/169f14a94cb86c6ed609e37156d84628.jpg,"Still Image","Ralph Cross 1971",1,0
40246,https://www.penninehorizons.org/items/show/40246,"Barn at Wall End, Great Langdale - RAC1971.068.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.8.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3e41a0a7587eabb18816727382f8d225.jpg,"Still Image","Ralph Cross 1971",1,0
