﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12799,https://www.penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://www.penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://www.penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12836,https://www.penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://www.penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32217,https://www.penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://www.penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
12951,https://www.penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32220,https://www.penninehorizons.org/items/show/32220,"Bingley Station - DNT00180","Airedale, Bingley, Bridge, Bridges, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole","The station seen here is Bingley’s second station and was opened in 1892 replacing the earlier station which was a little to the west near the Three Rise Locks on the Leeds & Liverpool Canal. It remains open.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Bridge,Bridges,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://www.penninehorizons.org/files/original/2d6c24c15331a790770500c3d17fa689.jpg,"Still Image","David Taylor collection",1,0
32162,https://www.penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://www.penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
12810,https://www.penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32308,https://www.penninehorizons.org/items/show/32308,"Clifton Road Station, Brighouse - DNT00269","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station, seen here with passengers and station staff posing for the camera pre-WW1, opened in 1881 at the same time as the line. It closed in 1931. and the line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Staff",https://www.penninehorizons.org/files/original/d4a422349c8b22e5b42d70eca1adb529.jpg,"Still Image","David Taylor collection",1,0
