﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26459,https://www.penninehorizons.org/items/show/26459,"St Luke's Hospital, Halifax - DPC00141","General Hospital, Halifax, Hospitals, Postcard, Salterhebble, St Luke's",,"Frith's Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Postcard,Salterhebble,St Luke's",https://www.penninehorizons.org/files/original/759e2f3101c1fc33b019c4b1a1d9bf89.jpg,"Still Image","Dave Pearson",1,0
26436,https://www.penninehorizons.org/items/show/26436,"Siddal from Dudwell Lane, Halifax - DPC00118","Dudwell Lane, Halifax, Postcard, Salterhebble, Siddal, Skircoat, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Postcard,Salterhebble,Siddal,Skircoat,streets",https://www.penninehorizons.org/files/original/5a1255d72944aa4324186d026577bcc1.jpg,"Still Image","Dave Pearson",1,0
24526,https://www.penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://www.penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
24527,https://www.penninehorizons.org/items/show/24527,"Salterhebble - TWA00139","Bridge, Salterhebble, canal","Bridge that carries Wakefield Road over the Halifax Arm of the Calder & Hebble Navigation at Salterhebble. The arm used to go right into Halifax but now terminates just before the Water Mill public house and Premier Inn.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salterhebble,Tom Walker",https://www.penninehorizons.org/files/original/4dbb2576a5e06e2672f9a20e35735bbf.jpg,"Still Image","Tom Walker collection",1,0
24644,https://www.penninehorizons.org/items/show/24644,"Salterhebble Bridge - TWA00257","Bridge, River, Salterhebble, Tom Walker","In his will dated Feb 1st, 1533, John Waterhouse left twelve pence “to the amendying of Salterhebble.” W.B. Crump wrote that for the present this remains the earliest use of the dialect word “hebble”. In 1637 a fine of £40 was imposed on the inhabitants of Southowram “that they sufficiently repair the King’s highway from a bridge called Salterhebble to a town called Ealand.2 In 1720 Warburton recorded “Over Salter Hebble Beck by A Stone Bridge, 1 Arch, ye same Beck I crossed at Halifax.” At the Pontefract Quarter Sessions in April, 1769, Skircoat and Southowram, which jointly maintained this bridge, were indicted and a gratuity of £65 was allowed.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Salterhebble,Tom Walker",https://www.penninehorizons.org/files/original/4eb569444e3b1812c91ee00198d26095.jpg,"Still Image","Tom Walker collection",1,0
26434,https://www.penninehorizons.org/items/show/26434,"St Luke's Hospital, Salterhebble, Halifax - DPC00116","General Hospital, Halifax, Hospital, Postcard, Salterhebble, St Luke's",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospital,Postcard,Salterhebble,St Luke's",https://www.penninehorizons.org/files/original/e6e64c954fb375ed9ad1818a9386a0c9.jpg,"Still Image","Dave Pearson",1,0
28244,https://www.penninehorizons.org/items/show/28244,"Salterhebble, Halifax - DPC00208","Halifax, Huddersfield road, Salterhebble, streets","Postcard dated August 1916.",,,"Pennine Horizons Digital Archive","1916, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,Salterhebble,streets",https://www.penninehorizons.org/files/original/a095c18715a7fafc81835f5114feeadc.jpg,"Still Image","Dave Pearson",1,0
30718,https://www.penninehorizons.org/items/show/30718,"The Hospital Salterhebble, Halifax - DPC00399","General Hospital, Halifax, Hospitals, Salterhebble, St Luke's Hospital","The layout of this site, known as the General Hospital, is now where Calderdale Royal Hospital is today. It looks very different today.

The writing on the back of the postcard describes it as St Luke's War Hospital.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Salterhebble,St Luke's Hospital",https://www.penninehorizons.org/files/original/1b00444689d5a0d0291241b930e2e91a.jpg,"Still Image","Dave Pearson",1,0
30824,https://www.penninehorizons.org/items/show/30824,"Halifax Hospital - DPC00613","General Hospital, Halifax, Hospitals, Salterhebble, St Luke's Hospital","This was known as St Luke's Hospital when first built and became the General Hospital. It was one of two in the town, the other being the Royal Halifax Infirmary.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Salterhebble,St Luke's Hospital",https://www.penninehorizons.org/files/original/79711f9f07c775284790ad267d129fd5.jpg,"Still Image","Dave Pearson",1,0
30826,https://www.penninehorizons.org/items/show/30826,"St Luke's Hospital, Halifax - DPC00617","General Hospital, Halifax, Hospitals, Salterhebble, St Luke's Hospital","This very grand building was one of two hospitals in the town and became the General Hospital. The wards in the round towers were interesting for staff and patients alike. Much of the site was redeveloped and a new hospital was built in the early part of the 21st century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Salterhebble,St Luke's Hospital",https://www.penninehorizons.org/files/original/dbf0d7de3c0bd11f492abc7ac45150a5.jpg,"Still Image","Dave Pearson",1,0
