﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5506,https://www.penninehorizons.org/items/show/5506,"Rear of Salem Methodist Church, Hebden Bridge, 1962 - HBC00561 ","Bridge, Buildings, Church, Churches & Chapels, Hebden Bridge, Queens Terrace, Salem Chapel","Looking down Hebble Bridge towards Market Street, and the end of Hangingroyd Road. Queens Terrace is on the hillside above.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Church,Churches and Chapels,Hebden Bridge,Queens Terrace,Salem Chapel",https://www.penninehorizons.org/files/original/e9310dc35bbd7e6a81da8b7fdd949fa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13231,https://www.penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33847,https://www.penninehorizons.org/items/show/33847,"Demolition of Salem Methodist Church, Hebden Bridge, 1962 - PNH00305","Churches & Chapels, Demolition, Hebden Bridge, Salem Chapel","September 1962","Halifax Courier",,"Pennine Horizons Digital Archive","1960s, 1962","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Demolition,Hebden Bridge,Salem Chapel",https://www.penninehorizons.org/files/original/b8ef9fe9e1d28705b64f73dadd9b5abf.jpg,"Still Image","Pennine Heritage Collection",1,0
5505,https://www.penninehorizons.org/items/show/5505,"Salem Methodist Church, Hebden Bridge - HBC00560 ","Belisha Beacon, Church, Churches & Chapels, Salem Chapel","Situated on Bridge Lanes, Hebden Bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Church,Churches and Chapels,Hebden Bridge,Salem Chapel",https://www.penninehorizons.org/files/original/3aad99a4bee154ede7b87419de89b089.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20040,https://www.penninehorizons.org/items/show/20040,"Bridge Lanes, Hebden Bridge - KEC00146","Bridge Lanes, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Salem Chapel, Street Names","The large building in the centre of the picture, beyond the shops, is Salem Methodist Church. The building far right is Brecks Mill. Salem was replaced by the present Methodist Churci in the mid-1970s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Places,Salem Chapel,Street Names",https://www.penninehorizons.org/files/original/6fd560b675568c6fea37694108b4750c.jpg,"Still Image","Ken Crabtree Collection",1,0
23192,https://www.penninehorizons.org/items/show/23192,"Looking down on to Hebden Bridge from Heptonstall Road - DEF00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Mill Chimney, Mills, Minster, Named, People, Places, Pubs Inns & Hotels, Salem Chapel, Salem Mill","Picture taken before the Salem Methodist Church (left of centre) was demolished. The large building to the left is Melbourne Mill and just behind can be seen the former Neptune Inn.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Mill chimney,Mills,Minster,Named,People,Places,Pubs Inns & Hotels,Salem Chapel,Salem Mill",https://www.penninehorizons.org/files/original/6cab3ec07b818e754bd97500f043832c.jpg,"Still Image","David Fletcher collection",1,0
23201,https://www.penninehorizons.org/items/show/23201,"Market Street, Hebden Bridge - DEF00284","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Minster, Places, Salem Chapel, Street Names","Salem Methodist Church is on the right long demolished and replaced with a smaller chapel and meeting room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Market Street,Minster,Places,Salem Chapel,Street Names",https://www.penninehorizons.org/files/original/fe7c7970c08053d5ab4ff30c4e416990.jpg,"Still Image","David Fletcher collection",1,0
23208,https://www.penninehorizons.org/items/show/23208,"Hebden Bridge from Heptonstall Road - DEF00291","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Road, Melbourne Mill, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names","The new Methodist Sunday School is in the process of being built with Salem Chapel to its left.  The large building to the left is Melbourne Mill prior to its demolition (illegally, at 6 am on a Sunday morning without planning consent) to make way for the Co-op Supermarket. The Co-op was fined £2,000, a modest amount when compared to the value of the building site so released.

Palace House Road leads to Watson Bros Hatchery  at Fairfield which can be seen to the top left of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Heptonstall Road,Melbourne Mill,Methodist,Mill,Mills,Minster,Places,Salem Chapel,Salem Mill,Street Names",https://www.penninehorizons.org/files/original/dc7abacc65c02d4efb971d0456177250.jpg,"Still Image","David Fletcher collection",1,0
5499,https://www.penninehorizons.org/items/show/5499,"Looking down Cuckoo Steps, Hebden Bridge - HBC00554 ","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Horsehold, Methodist, Mill, Salem Chapel, Steps, Washing Line","Salem Sunday School on Bridge Lanes  can be seen not long before its demolition c1962. At the top of the picture Hebble Bridge can be seen with the start of the roads to Fairfield to the left and Horsehold to the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Methodist,Mill,Salem Chapel,Steps,Washing Line",https://www.penninehorizons.org/files/original/d02ef4bdc2a7e424e03869d5feb09187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13023,https://www.penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://www.penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
