﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33863,https://www.penninehorizons.org/items/show/33863,"Broadstone Chapel Parade, Heptonstall - PNH00324","Broadstone Baptist, Churches & Chapels, Demonstration, Event, Events, Lory, Parade, Procession, Sunday School","Broadstone Chapel. Sunday School Anniversary Parade?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone Baptist,Churches & Chapels,Demonstration,Event,Events,Lory,Parade,Procession,Sunday School",https://www.penninehorizons.org/files/original/780736834b9fdbe752b85d41b8b59492.jpg,"Still Image","Pennine Heritage Collection",1,0
33595,https://www.penninehorizons.org/items/show/33595,"Civic Parade - TAS03307","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/272bca9a032542e396aaca18c4fbfceb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33594,https://www.penninehorizons.org/items/show/33594,"Civic Parade - TAS03306","Civic Event, Parade, Todmorden","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:44:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/047f5787297f4967f020737e027315d7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33586,https://www.penninehorizons.org/items/show/33586,"Tree Planting - TAS03298","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/57af368433dfa18f2bece0f21d7bc44f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33582,https://www.penninehorizons.org/items/show/33582,"Civic Parade - TAS03294","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/1ddd7187f94f7ca1cddd53716d298e04.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33581,https://www.penninehorizons.org/items/show/33581,"Tree Planting - TAS03293","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/7b0db7da6bd9878ed7205a942fe24d78.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33580,https://www.penninehorizons.org/items/show/33580,"Mayor's Parade - TAS03292","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/d7cd75459361308d878ad730281c1b8d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33579,https://www.penninehorizons.org/items/show/33579,"Parade - TAS03291","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/0c915e177f11c8244a7de6e633dce351.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33578,https://www.penninehorizons.org/items/show/33578,"Mayor's Parade - TAS03290","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/73067dbff42957b641ad8f3491cd8411.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33491,https://www.penninehorizons.org/items/show/33491,"Mayor's Parade - TAS03202","Chain of Office, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/661ad332ff85de42ce43b64c0ffc64ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
