﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37237,https://www.penninehorizons.org/items/show/37237,"Newchurch in Rossendale - RAC1957.076",,"Vernacular architecture, Textile Manufacture, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cottages,Textiles Manufacture,Vernacular architecture",https://www.penninehorizons.org/files/original/3ef933c9db61cd5e6a0eb9878ff98671.jpg,"Still Image","Ralph Cross 1957",1,0
27444,https://www.penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27169,https://www.penninehorizons.org/items/show/27169,"Farrar and Crabtree, Cornholme - TAL00210","Cornholme, People at Work, Places, Textiles Manufacture","Mr Crabtree is in the foreground. Per (Photo by?) the late Mr F Anderson, 169 Manchester Road, Burnley who died in 1988.AN 55941158",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,People at Work,Places,Textiles Manufacture",https://www.penninehorizons.org/files/original/90af7ed9eda803bfb73e3cb66749cd07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26262,https://www.penninehorizons.org/items/show/26262,"Inside Bankfoot Mill, Hebden Bridge – AGW00271","Bankfoot, Hebden Bridge, Mill Interior, Places, Textiles Manufacture","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Here the operative is mixing the ingredients prior to application to un-dyed cloth - a process known as ""selfing"".","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alqn Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00271.,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places,Textiles Manufacture",https://www.penninehorizons.org/files/original/e6feb511e578ccbd28a792b941f91eac.jpg,"Still Image","Alan Greenwood Collection",1,0
10743,https://www.penninehorizons.org/items/show/10743,"Career Poster - MOT00102","Places, Poster, Textiles Manufacture, Todmorden","Spinning and weaving at Harley House, Adamroyd, and Ferney Mills, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00102.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://www.penninehorizons.org/files/original/ac585a881c5adf6cbee2c39681aecfaf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10742,https://www.penninehorizons.org/items/show/10742,"Career Poster - MOT00101","Places, Poster, Textiles Manufacture, Todmorden","Why not choose a career with Charles Crabtree Ltd and its Associated Company S and A Barker's Successors Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00101.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://www.penninehorizons.org/files/original/1a938992187c276680a25f7557044f5f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10531,https://www.penninehorizons.org/items/show/10531,"Mons Mill - MOT00209","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Eastwood, working on a ring spinning frame, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00209.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://www.penninehorizons.org/files/original/8f9f01243183ff75f8da6411398107bf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10530,https://www.penninehorizons.org/items/show/10530,"Mons Mill - MOT00208","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Whitham on a bobbin winding frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00208.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://www.penninehorizons.org/files/original/b93570bf18ff166774e6debe023a2624.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10529,https://www.penninehorizons.org/items/show/10529,"Mons Mill - MOT00207","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture, looms","Mrs Parfitt watching a beaming frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00207.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://www.penninehorizons.org/files/original/fcdadd8e0e720b64c6dff9d4c676ffa0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10528,https://www.penninehorizons.org/items/show/10528,"Mons Mill - MOT00206","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Miss Heyworth pushing down sliver into a card can, Mons mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00206.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://www.penninehorizons.org/files/original/ebab7aebbe558b058112f9eb262d6b90.jpg,"Still Image","The Making of Todmorden exhibition",1,0
