﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24548,https://www.penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://www.penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
19265,https://www.penninehorizons.org/items/show/19265,"Crimsworth Dean - EIL00130","Hardcastle Crags, Lodge, Midgehole, pastoral","Looking down over Midgehole. This Post Card from the ""Lion"" Series has been hand coloured (no colour film at the time). The postage required is 1/2d or 1d if foreign.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole,pastoral",https://www.penninehorizons.org/files/original/d6b6e33355e2d93714cf7f05f1f9f756.jpg,"Still Image","Eileen Longbottom collection",1,0
26992,https://www.penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://www.penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://www.penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
6643,https://www.penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://www.penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7424,https://www.penninehorizons.org/items/show/7424,"Entrance Lodge, Shibden Park - HLS06031","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Shibden Hall","Slide 2 - The principle entrance to the park is on the highway from Hipperholme to Halifax, at Godley Cutting. The Entrance Lodge is an imposing building, but rather heavy in appearance. Above the pointed archway is a shield, bearing the Lister arms.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06031.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Shibden Hall",https://www.penninehorizons.org/files/original/4adc3289453d089105bf869088ec2eaf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7187,https://www.penninehorizons.org/items/show/7187,"Farnley Hall, the Entrance Lodge  - HLS05792","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Paths & Tracks","Slide 1 - Leaving Otley, which is situated under the famed Chevin, and passing over the stone bridge of seven arches which crosses the Wharfe and then taking the road to our right, we shortly reach the Lodge at the entrance to the Farnley domains, and a walk of perhaps a mile through the woods brings us to the House. The woods are noticeable for many spruce firs of great age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05792.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Paths & Tracks",https://www.penninehorizons.org/files/original/4494710b016f1765a0aeadac087cd213.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
3515,https://www.penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
4579,https://www.penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://www.penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
3472,https://www.penninehorizons.org/items/show/3472,"Gibson Mill, Hardcastle Crags - DTA00122","Buildings, Dam, Gibson Mill, Hardcastle Crags, Lodge, Mill, Mill pond, Mills, Places","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for local people. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Lodge,Mill,Mill pond,Mills",https://www.penninehorizons.org/files/original/7e7b787bf2a75f0405a70c57190fa3b1.jpg,"Still Image","Donald Taylor collection",1,0
7199,https://www.penninehorizons.org/items/show/7199,"Gilling Castle, distant view from the South - HLS05804","Architecture, Buildings, Castle, Hall, Lodge","Slide 3 - There was an Ivo-de-Etton who exercised his rights as Lord of the Manor of Gilling in 1290. His son Thomas succeeded him, and a daughter Elizabeth, married Thomas Fairfax of Walton. Gilling continued in the family of Fairfax until the death of the ninth viscount in 1772, then his daughter and after her, a cousin, Mr Pigott came into possession, the latter taking the name of Fairfax. In the next generation the male line again failed, and Gilling passed in 1885 to Captain Cholmley. The view shows Gilling Castle from the south, the terraces and hanging gardens forming a fine feature.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05804.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Hall,Lodge",https://www.penninehorizons.org/files/original/f724f9421c26ad7f4dbb6f5daaa489c0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7201,https://www.penninehorizons.org/items/show/7201,"Gilling Castle, from South Terrace - HLS05806","Architecture, Buildings, Castle, Hall, Lodge","Slide 5 - Our next slide shows the south side of the Castle in its entirety, from one of the terrace walks. With the exception of the Keep, and some other portions, the house was re-modelled to conform to the prevailing Classic taste by Sir John Vanbrugh at the beginning of the eighteenth century, whom Pope satirized and wrote as an epitaph, of this distinguished architect -

Lay heavy on him earth,
For he has laid heavy weights on thee.

The wing which Sir John Vanbrugh modernised is shown on the left of the slide.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05806.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Hall,Lodge",https://www.penninehorizons.org/files/original/90d6ec73974d7c243843c629ca3f9e32.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7197,https://www.penninehorizons.org/items/show/7197,"Gilling Castle, the lodge Gates - HLS05802","Buildings, Gate posts, Hall, Lodge","Slide 1 - The village of Gilling, nestling by a brook's side at the foot of woody slopes, is very picturesque. Immediately opposite the Church is the Entrance lodge and gates of Gilling Castle.

Entering through these we pass along a carriage drive under avenues of trees, and shortly reach the plateau on which the Castle stands.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05802.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate posts,Hall,Lodge",https://www.penninehorizons.org/files/original/f9820d74ff944c93fb61575cc701ff88.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
30527,https://www.penninehorizons.org/items/show/30527,"Lodge Gate House, Dobroyd Castle, Todmorden - CRN00308","Building, Buildings, Dobroyd Castle, Lodge, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Lodge,Todmorden",https://www.penninehorizons.org/files/original/eea723d3231d495631e1a82a552fd603.jpg,"Still Image","Christine Newell collection",1,0
32974,https://www.penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://www.penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
4524,https://www.penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://www.penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
6146,https://www.penninehorizons.org/items/show/6146,"Midgehole & Lane Ends, c1950 - HLS00219","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Pecket Monument, Places","The building in the foreground is New Bridge Mill which was demolished in the 1950s. Above it is the Lodge at the gates into Hardcastle Crags. At the top of the picture is the war memorial on Smeakin Hill at Pecket Well.","Thomas Morgan",,,1950s,"Ref: 024Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,Pecket Monument",https://www.penninehorizons.org/files/original/dee7ae95aa4e5c84d6413f7255cf9513.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4928,https://www.penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://www.penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
24865,https://www.penninehorizons.org/items/show/24865,"New Bridge, Midgehole - RDA00154","Building, Feature, Forest, Hebden Water, Landscape, Lodge, Mill, Mills, River, Weir, Woodland, Woodlands, Woods","Originally a water powered cotton mill, by the time this photo was taken it was used by Frank Leelo as Tea Rooms to cater for the vast number of visitors to Hardcastle Crags. The Lodge at the gates into the Crags is on the right hand side.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00154.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hebden Water,Landscape,Lodge,Mill,Mills,River,Weir,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/b0058a9a90e8663f71e95246bcac3f22.jpg,"Still Image","Rene Dawson Collection",1,0
