﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5712,https://www.penninehorizons.org/items/show/5712,"View over Hebden Bridge, c1895 - HBC00766 ","Buildings, Chimney, Church, Churches & Chapels, Hope Baptist Chapel, Mill,","Hope Baptist Church is  in the foreground.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Hope Baptist Chapel,Mill",https://www.penninehorizons.org/files/original/1b09e6a3dafd2d42ac2c6fc7269a6c54.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5794,https://www.penninehorizons.org/items/show/5794,"New Road, Hebden Bridge, 1950 - HBC00848 ","Bus, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, People at Work, Transport","On the left is Hope Baptist Church and on right is the number 15 bus from Leeds to Burnley, its destination indicator shows the principal intermediate points on the route - Dudley Hill, Halifax, Hebden Bridge. The winding handle for the destination indicator is visible underneath it; the conductor had to stand on any part of the bus to reach up to it to turn it when they got to Burnley Cattle Market. 

The road works are able to proceed without the need for traffic lights and cones, just a simple KEEP RIGHT sign. Note the 20 m.p.h speed limit on the towed compressor. 

The bridge across the road linked two parts of Crossley Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bus,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,People at Work,Transport",https://www.penninehorizons.org/files/original/98ebd12117f5a004bd551b36370e348d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5795,https://www.penninehorizons.org/items/show/5795,"New Road, Hebden Bridge, 1950 - HBC00849 ","Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Public Houses, Pubs Inns & Hotels, Queens Terrace, Shop, Taverns, Timothy Whites","Hope Baptist Church is in the middle of the picture, and Queens Terrace on Heptonstall Road is in the distance.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,New Road,Public Houses,Pubs Inns and Hotels,Queens Terrace,Shop,Taverns,Timothy Whites",https://www.penninehorizons.org/files/original/7c1dc59844a70d8058f7481ca373c840.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6098,https://www.penninehorizons.org/items/show/6098,"Hebden Bridge Agricultural Show, 1900 - HLS00144","Agriculture, Animals, Buildings, Calder Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Hope Baptist Chapel, Horses and Ponies, Mill, Mills, Minster, Parks, Places, Transport","Agricultural Show, 1900 on Calder Holmes. In the background are Crossley's Houses and Crossley Mill.",,,,1900s,"From lantern slide Ref: AT711L&S. 009Moses","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Calder Holmes,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebden Bridge,Hope Baptist Chapel,Horses and Ponies,Mill,Mills,Minster,Parks,Transport",https://www.penninehorizons.org/files/original/b4318d2a7e24b787c738b0d474036075.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6215,https://www.penninehorizons.org/items/show/6215,"Pallis House, Hebden Bridge - HLS00292","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Minster, Pallis House, Rochdale Canal","Pallis House or Pallisser House c.1900. Originally  the house of the palliser who had been responsible for the fencing, palisade/palings, around Erringden deer park.",,,,1900s,"Formerly 027a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Minster,Pallis House,Rochdale Canal",https://www.penninehorizons.org/files/original/09b8140e99b14619b0c78e9066fa1b22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6363,https://www.penninehorizons.org/items/show/6363,"Hope Baptist Church Members - HLS01051","Church, Churches & Chapels, Churches_&_Chapels, Group, Hope Baptist Chapel, Minster, People, names","Back Row, 4th from left, Mr L Lord. 7th from left Mrs E Spencer.  Middle Row, 6th from left, Mary Leedham, 8th from left Mrs E Thomas, 11th from left (Polka Dot dress) Lilliam Milner.",,,,"No date yet","PH45 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Hope Baptist Chapel,Minster,names,People",https://www.penninehorizons.org/files/original/bfb21d707cf6d30033d7c64f22e8db27.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6413,https://www.penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://www.penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6484,https://www.penninehorizons.org/items/show/6484,"Hope Chapel, Hebden Bridge - HLS01194","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Minster, Places","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900. Hope chapel opened in 1857.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Minster",https://www.penninehorizons.org/files/original/f0d1e097d129ff2c57b456b074b5c023.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6772,https://www.penninehorizons.org/items/show/6772,"Hebden Bridge - Town Centre View about 1880. - HLS05015","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Foster Mill, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Moorland, Places, Terraced Houses, Victorian Buildings","Notice the washing hanging in the gardens of the houses on New Road,",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Foster Mill,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Moorland,Terraced Houses,Victorian Buildings",https://www.penninehorizons.org/files/original/89185da6756c11132c41055ae4010e99.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6784,https://www.penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://www.penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
