﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12952,https://www.penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://www.penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12953,https://www.penninehorizons.org/items/show/12953,"Huddersfield Station Frontage 1920 - LYR00302","Cars, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Road, Station Building, Station Frontage, Tram Lines, Transport","LYRS 4508 - The magnificent station building, now Grade I Listed. John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. However by the time this photo was taken the centre had become the Booking Hall. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1920, 1920s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Road,Station Building,Station Frontage,Tram Lines,Transport",https://www.penninehorizons.org/files/original/f0b521d362d00bc9986321e2ba0e5238.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36657,https://www.penninehorizons.org/items/show/36657,"Bradley Station, Nr. Huddersfield - DNT00273","Bradley, Crossover Line, Embankment, Footbridge, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Platform, Railway, Railway junction, Railway station, Station Building, Telegraph Pole","Bradley Station a few miles north east of Huddersfield was the first station on the Huddersfield & Manchester Railway (H&MR) after its line branched off the L&YR’s Calder Valley Main Line. The H&MR opened to Huddersfield in 1847 although by then it had amalgamated with the LNWR. Bradley station opened at the same time but was resited in 1849 about the time the H&MR opened between Huddersfield and Stalybridge.



The station is seen here looking in the Huddersfield direction at an unknown date, but after completion of quadrupling the line in 1894.  The double tracks in the foreground ran to Heaton Lodge Junction and Mirfield and the tracks veering off to the right to Brighouse.



The station was closed in 1950.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley,Crossover Line,Embankment,Footbridge,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Platform,Railway,Railway junction,Railway station,Station Building,Telegraph Pole",https://www.penninehorizons.org/files/original/593e6e57c4cb0f4659aad69ea1fedc21.jpg,"Still Image","David Taylor collection",1,0
36658,https://www.penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
36659,https://www.penninehorizons.org/items/show/36659,"Kirkburton Station, Nr. Huddersfield - DNT00275","Branch Line, Chimneys, Crossover Line, Gas Lamp, Goods Wagons, Goods Yard, Huddersfield & Manchester Railway, Kirkburton, Kirkburton Branch, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Sidings, Station Building, Telegraph Pole","Kirkburton Station was the terminus of the LNWR’s Kirkburton Branch and opened with the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimneys,Crossover Line,Gas Lamp,Goods Wagons,Goods Yard,Huddersfield & Manchester Railway,Kirkburton,Kirkburton Branch,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Sidings,Station Building,Telegraph Pole",https://www.penninehorizons.org/files/original/b4edce5e74d289af9e29648506c536ca.jpg,"Still Image","David Taylor collection",1,0
36660,https://www.penninehorizons.org/items/show/36660,"Huddersfield Station c.1900 - DNT00276","Cable Gantries, Cabs, Chimney, Colonnades, Horse-drawn Carriage, Horses, Huddersfield & Manchester Railway, L&YR, LNWR, Portico, Railway, Railway station, Station Building, Tram Lines","The magnificent Grade I listed station building; the imposing frontage was described by John Betjeman as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50 and who insisted that it reflect their status. The station was operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended out from the central block with its giant portico. Above their respective pavilion is the company’s crest but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.



In the foreground are lines of the Huddersfield Corporation Tramways which operated between 1883 and 1940. Steam locomotives were initially used to pull the tramcars but the system was electrified in 1900 and electric trams started to run in 1901; the cable gantries can be seen here but it doesn’t appear if the cables had then been installed.



In 1968 the station building was purchased by Huddersfield Corporation to save the town’s finest building from threatened demolition.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable Gantries,Cabs,Chimney,Colonnades,Horse-drawn Carriage,Horses,Huddersfield & Manchester Railway,L&YR,LNWR,Portico,Railway,Railway station,Station Building,Tram Lines",https://www.penninehorizons.org/files/original/2fcc5991bf221d4766ae4b3a4b72156e.jpg,"Still Image","David Taylor collection",1,0
36661,https://www.penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://www.penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
36662,https://www.penninehorizons.org/items/show/36662,"Huddersfield Station Interior - DNT00278","Crossover Line, Huddersfield, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Newspaper Stall, Noticeboard, Passengers, Platform, Porters Barrow, Railway, Railway station, Station Building, Station Clock, Station Signage, Train Shed, pillars","Date unknown but a woman in early 20th century dress is just discernible standing among the waiting passengers. The L&YR signs include ‘Ladies Third Class Waiting Room’ and ‘Ladies First and Second Class Waiting Room’; the L&YR belatedly abolished Second Class in 1912.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 the roof had collapsed during enlargement construction killing four men. The extended station included an island platform seen here on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Huddersfield,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Newspaper Stall,Noticeboard,Passengers,pillars,Platform,Porters Barrow,Railway,Railway station,Station Building,Station Clock,Station Signage,Train Shed",https://www.penninehorizons.org/files/original/992836fcec724abfa8309bd605790f5d.jpg,"Still Image","David Taylor collection",1,0
36663,https://www.penninehorizons.org/items/show/36663,"Longwood & Milnsbridge Station - DNT00279","Canopies, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Station, Station Building, Station Platform, Station Signage","Longwood & Milnsbridge Station was the first station out of Huddersfield on the LNWR’s Colne Valley to Manchester and opened in 1849 at the same time as the line. Seen her in a very unkept condition at an unknown date but prior to reducing the line back to two tracks in the late 1960s.



 The station was closed in 1968.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Station,Station Building,Station Platform,Station Signage",https://www.penninehorizons.org/files/original/a05bde7683942a09f85c8e111bca68de.jpg,"Still Image","David Taylor collection",1,0
36664,https://www.penninehorizons.org/items/show/36664,"Golcar Station, LNWR Huddersfied – Manchester Line - DNT00280","Canopies, Gas Lamp, GolcarStation, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passengers, Platform, Railway, Railway station, Station Building, Station Platform, Station Signage","Golcar Station on the LNWR’s line along the Colne Valley opened in 1849 at the same time as the line and was enlarged in the mid-1890s when the line was increased from two to four tracks. Seen here possibly in LNWR days.



The line reverted to double track in the mid-1960s and the station was closed in 1968, the buildings demolished and the platforms lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,GolcarStation,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway station,Station Building,Station Platform,Station Signage",https://www.penninehorizons.org/files/original/4b13ccf04f7b6ee0a27b3941f522982d.jpg,"Still Image","David Taylor collection",1,0
