﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6368,https://www.penninehorizons.org/items/show/6368,"In the Attic, Stoneshey Gate, Heptonstall 1954 - HLS01056","Documents, Heptonstall, Places, Stoneshey Gate","Quote from Bob Gledhill, the photographer of these images.  'Documents in the attic as we found them.  The boy of the house had been rummaging through for postage stamps.  Industrial Accounts.  Ovenden Township lists. Letter from Dorothy Wordsworth.' 

In 1954 when alterations were being carried out for Mr. and Mrs. Finch, of Stoneshey Gate, Heptonstall, a large quantity of papers dealing with the affairs of the Sutcliffe family, were found in the attic. The papers eventually became the property of Hebden Bridge Local History Society and form the Stonesheygate Papers in their archives at Birchcliffe.

See also HLS010504/5/6.",,,,1950s,"PH48(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01056.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,Stoneshey Gate",https://www.penninehorizons.org/files/original/6a0a499e39c9a9d00cf20f402b522b34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22669,https://www.penninehorizons.org/items/show/22669,"Stones on Whirlaw, Todmorden 1983  - TNC00374.tif","Moorland, Stoneshey Gate, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Stoneshey Gate,Todmorden,Whirlaw",https://www.penninehorizons.org/files/original/e0bf81af0427d32f482e23a804cacbed.jpg,"Still Image","Thomas Newell collection",1,0
3537,https://www.penninehorizons.org/items/show/3537,"Stoneshey Gate - DTA00187","Heptonstall, Places, Snow, Stoneshey Gate","Stoneshey Gate, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Stoneshey Gate",https://www.penninehorizons.org/files/original/24844706a0e419c479515ad8419f2f0a.jpg,"Still Image","Donald Taylor collection",1,0
13491,https://www.penninehorizons.org/items/show/13491,"Stoneshey Gate, Heptonstall - ALC00781","Heptonstall, Houses, Places, Stoneshey Gate","Stoneshey Gate house is a large Grade II listed building, the date 1784 is set in tympanum of triangular pediment. Right hand return wall is water-shot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail. (Extract from official listing).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",713,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Stoneshey Gate",https://www.penninehorizons.org/files/original/702c682e2e7cf78164d84961f5cb754d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3514,https://www.penninehorizons.org/items/show/3514,"Stoneshey Gate, Heptonstall - DTA00164","Gate posts, Heptonstall, Places, Stoneshey Gate","Situated on the Widdop Road.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00164.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate posts,Heptonstall,Stoneshey Gate",https://www.penninehorizons.org/files/original/5b7070674d2862423e5985b23c651bfb.jpg,"Still Image","Donald Taylor collection",1,0
3665,https://www.penninehorizons.org/items/show/3665,"Stoneshey Gate, Heptonstall - DTA00315","Heptonstall, Places, Stoneshey Gate",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00315.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey Gate",https://www.penninehorizons.org/files/original/5b7e80ba01cd79b8f897a39a5938476a.jpg,"Still Image","Donald Taylor collection",1,0
3695,https://www.penninehorizons.org/items/show/3695,"Stoneshey Gate, Heptonstall - DTA00345","Heptonstall, Places, Stoneshey Gate",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00345.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey Gate",https://www.penninehorizons.org/files/original/fb24f7a4dcf8d5812ddecae48a56f07b.jpg,"Still Image","Donald Taylor collection",1,0
6366,https://www.penninehorizons.org/items/show/6366,"Stoneshey Gate, Heptonstall 1954 - HLS01054","Documents, Heptonstall, Places, Stoneshey Gate, names","Barber Gledhill papers found for removal. See also HLS01055 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01054.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://www.penninehorizons.org/files/original/b636f0cfe95b04eb5f3cfbb61b767540.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6367,https://www.penninehorizons.org/items/show/6367,"Stoneshey Gate, Heptonstall 1954 - HLS01055","Documents, Heptonstall, Places, Stoneshey Gate, names","Bob Gledhill (left) and Mr Taylor, Geography Master at Todmorden Grammar School with papers found for removal. See also HLS01054 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01055.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://www.penninehorizons.org/files/original/7b3e41d674494cdc7b58e35cd32a9038.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25385,https://www.penninehorizons.org/items/show/25385,"Stonesheygate, Heptonstall - HCC00176","Heptonstall, Places, Slack, Stoneshey Gate","Donated by Susan Slater",Unknown,"Susan Slater","Pennine Horizons Digital Archive",,"Sue Slater","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Slack,Stoneshey Gate",https://www.penninehorizons.org/files/original/3f30fd716eeccf9c181c85f9c0d627d7.jpg,"Still Image","Community collection",1,0
