﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36685,https://www.penninehorizons.org/items/show/36685,"Penistone Station - DNT00301","Chimneys, Factory Chimney, Foot Crossing, GCR, Gas Lamps, Goods Wagons, Great Central, Metaphore Signal, Passenger Train, Penistone Line, Platform, Railway, Railway Carriages, Railway signage, Railway station, Railway track, Signal, Signal Gantry, Steam engine, Steam locomotive, Train","The first station at Penistone on the Manchester Sheffield and Lincolnshire Railway’s (later Great Central) Sheffield – Manchester Woodhead line opened in 1845. When the L&YR line from Huddersfield to Penistone opened in 1850 it joined the Woodhead line at a junction east of the station with the result that L&YR trains had to reverse into the station. This persisted until 1874 when a new joint station was built with GCR and L&YR having their own platforms.



Penistone was also the terminus for trains from Doncaster via Barnsley connecting to the Woodhead line.



The GCR platforms closed in 1970 together with the Woodhead line to passenger and the line closed fully in 1981 and the tracks were subsequently lifted. The two remaining platforms for the Huddersfield – Sheffield line now sport just simple shelters for passengers.



The end of the GCR platforms are seen here in this image with GCR locos and carriages and in the background the Yorkshire Iron & Steel Works.



Any further details on the image will be gratefully received.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Factory Chimney,Foot Crossing,Gas Lamps,GCR,Goods Wagons,Great Central,Metaphore Signal,Passenger Train,Penistone Line,Platform,Railway,Railway Carriages,Railway signage,Railway station,Railway track,Signal,Signal Gantry,Steam engine,Steam locomotive,Train",https://www.penninehorizons.org/files/original/dbe4bb248e7a426ba1cb43461bcc0d01.jpg,"Still Image","David Taylor collection",1,0
36680,https://www.penninehorizons.org/items/show/36680,"Brockholes Station c1900. L&YR Huddersfield – Penistone Line - DNT00296","Crossover Line, Double Track, Fence, Foot bridge, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Staff, Steam engine, Telegraph Pole, Train, railway workers","The station at the junction with the Holmfirth Branch opened with the line and the Branch in 1850. The Branch closed in 1959 but the station survived both the closure and the Beeching cuts of the 1960s. Like other intermediate stations on the line it was de-staffed in the mid-1960s and a few years later the Waiting Room on the down platform, seen here on the left, was demolished along with the footbridge. The line was reduced to single track over much of its length in 1989. The buildings seen here on the right, on the the now redundant platform, are in private residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00296.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Double Track,Fence,Foot bridge,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,railway workers,Station Buildings,Station Staff,Steam engine,Telegraph Pole,Train",https://www.penninehorizons.org/files/original/1c5627f32f127801c82a725fbbc7dfb5.jpg,"Still Image","David Taylor collection",1,0
36676,https://www.penninehorizons.org/items/show/36676,"Meltham Station. L&YR Meltham Branch - DNT00292","Chimneys, Crossover Line, Double Track, Fence, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Railway, Railway Carriages, Railway station, Railway track, Station Buildings, Station Notices, Steam engine, Train","The station, seen here in 1910, was the terminus of the 31/2 mile Branch. The Branch opened to goods traffic in 1868 and to passengers in 1869. Passenger services were withdrawn from the Branch in 1949 and it closed fully in 1965. The site is now occupied by housing and a supermarket and much of the trackbed is now a greenway.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Fence,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Railway,Railway Carriages,Railway station,Railway track,Station Buildings,Station Notices,Steam engine,Train",https://www.penninehorizons.org/files/original/eae719173419e47143bf853bc0fd1330.jpg,"Still Image","David Taylor collection",1,0
36669,https://www.penninehorizons.org/items/show/36669,"Saddleworth Station. LNWR Huddersfield – Manchester Line - DNT00285","Foot Crossing, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passenger Train, Passengers, Platform, Railway, Railway Signals, Railway station, Saddleworth, Station, Station Building, Station Platform, Train","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station which is seen here about1900 had opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks. Instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



The station was closed in 1968 and the station building, seen here on the left, was converted into a private house and the remaining buildings and platforms demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passenger Train,Passengers,Platform,Railway,Railway Signals,Railway station,Saddleworth,Station,Station Building,Station Platform,Train",https://www.penninehorizons.org/files/original/5a7846d1b19e1b739a4dccdb9e8c4400.jpg,"Still Image","David Taylor collection",1,0
36668,https://www.penninehorizons.org/items/show/36668,"Diggle Station. LNWR Huddersfield – Manchester Line - DNT00284","Bridge, Bridges, Canopies, Diggle Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passenger Train, Platform, Railway, Railway Sidings, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train, Tunnel Portal","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station had opened with the line in 1849 at the western end of the 3 miles 57 yards (4880 metres) Standedge Tunnels, a canal tunnel and a single bore railway tunnel at the time. The station was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here in BR days and in the background are the western portals of the two single bore railway tunnels, the Nicholson Tunnel (1848) on the left and the Nelson Tunnel (1871) on the right, the 1894 double bore tunnel is hidden from sight by the steam hauled train at the station.



Seen here at an unknown date between nationalisation in 1948 and the line reverting to double track in the mid1960s. On the right a rake of goods wagons in a siding. The station was closed in 1968; there have been unsuccessful campaigns to have it re-opened.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Canopies,Diggle Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passenger Train,Platform,Railway,Railway Sidings,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Tunnel Portal",https://www.penninehorizons.org/files/original/e11746aeb389cb9453c90e444ac5918b.jpg,"Still Image","David Taylor collection",1,0
36667,https://www.penninehorizons.org/items/show/36667,"Marsden Station, LNWR Huddersfied – Manchester Line - DNT00283","Canopies, Crossover Line, Foot Crossing, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Marsden Station, Passenger Train, Passengers, Platform, Railway, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train","Marsden Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849. It was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here at an unknown date with a weed ridden island platform and a train headed by a grimy steam loco, seemingly with a BR number, pulling into the Huddersfield direction platform on the slow lines.



The line reverted to double track in the mid-1960s but the station escaped the Beeching axe in 1968 although the buildings were demolished and later replaced with bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Marsden Station,Passenger Train,Passengers,Platform,Railway,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/bd2c225ae150446028fb3440f5a31abe.jpg,"Still Image","David Taylor collection",1,0
36547,https://www.penninehorizons.org/items/show/36547,"Todmorden 2002 - CRN00413","Black Swan, Railway bridge, Todmorden, Tourist information centre, Train","North Street, note the train making its way over the bridge. There's an interesting mix of architectural styles in the buildings on the left.",,,"Pennine Horizons Digital Archive",2016-10-26T10:27:24,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00413.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Swan,Railway bridge,Todmorden,Tourist information centre,Train",https://www.penninehorizons.org/files/original/f273f55a71c5e89bae6e0774e0af48e9.jpg,"Still Image","Christine Newell collection",1,0
32306,https://www.penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://www.penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
32271,https://www.penninehorizons.org/items/show/32271,"Laisterdyke Station, Bradford - DNT00231","Bradford, Bridge, Carriages, Cutting, Footbridge, GNR, Great Northern Railway, Island Platform, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Station, Station Building, Station Platform, Steam Loco, Steam engine, Train, Water Crane","On the ‘short line’ between Bradford & Leeds, built by the Leeds Bradford & Halifax Junction Railway, which opened in 1854 and was operated from the start by the Great Northern Railway who subsequently acquired it. The station opened with the line 1854 and was closed in 1966. It was a junction station as Leeds traffic from Halifax and the west avoiding Bradford on the Bowling curve joined the Bradford- Leeds line here and also just east of the station the Bradford-Wakefield Westgate line branched off, both those lines now long closed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Carriages,Cutting,Footbridge,GNR,Great Northern Railway,Island Platform,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Water Crane",https://www.penninehorizons.org/files/original/e5752291140dfad2532a905d906adf2a.jpg,"Still Image","David Taylor collection",1,0
32268,https://www.penninehorizons.org/items/show/32268,"Horton Junction, Bradford - DNT00228","Bradford, Bridges, Embankment, GNR, Great Northern Railway, Houses, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Signal box, Station, Steam Loco, Steam engine, Telegraph Pole, Train","A passenger service approaching Bradford on the GNR’s Queensbury line with the branch to City Roads Goods which had opened in 1876 joining on the right. Horton Park Station is just visible beyond the last carriage, this had opened in 1880 and was closed in 1952. The junction and the City Road Branch were closed in 1972.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Embankment,GNR,Great Northern Railway,Houses,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Signal box,Station,Steam engine,Steam loco,Telegraph Pole,Train",https://www.penninehorizons.org/files/original/5a6037fa06806db14b6617547ae43783.jpg,"Still Image","David Taylor collection",1,0
