﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36644,https://www.penninehorizons.org/items/show/36644,"Crossley Mill, Hebden Bridge - AGW00328","Crossley Mill, Hebden_Bridge, New_Road",,"Alan Greenwood",,"Pennine Horizons Digital Archive",2005-11-21T11:28:25Z,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Mill,Hebden_Bridge,New_Road",https://www.penninehorizons.org/files/original/a90fcbd3bf17bd3090f0e25ebaec665c.jpg,"Still Image","Alan Greenwood Collection",1,0
34462,https://www.penninehorizons.org/items/show/34462,"Rochdale Canal, Hebden Bridge. - BIM01149","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://www.penninehorizons.org/files/original/bb3c4342935575a6886fdef0ca274d4d.jpg,"Still Image","Bill Marsden collection",1,0
34453,https://www.penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://www.penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
33960,https://www.penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://www.penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
32067,https://www.penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
32048,https://www.penninehorizons.org/items/show/32048,"The Rochdale Canal, Hebden Bridge - JNB00614","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",1992,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://www.penninehorizons.org/files/original/c0254939e6baa5a49c480a0bac942d4c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25951,https://www.penninehorizons.org/items/show/25951,"Vintage Car Rally - COC00142","Building, Buildings, Calder Holmes, Crossley Mill, Hebden Royd Town Council, Mayor, Mill, Mills, Parks, Vintage car","Calder Holmes Park, August 1985",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Crossley Mill,Hebden Royd Town Council,Mayor,Mill,Mills,Parks,Vintage car",https://www.penninehorizons.org/files/original/38aa22a384aeb7ef6d2adf7d28f0354e.jpg,"Still Image","Christopher O'Brien Collection",1,0
20724,https://www.penninehorizons.org/items/show/20724,"Crossley Mill, Hebden Bridge - WSC00140","Buildings, Crossley Mill, Hebden Bridge, Mill, Mill Chimney, Mills, Rochdale Canal","The mill on New Road and next to the Rochdale Canal was destroyed by fire in December 1964 but by that time it was used for storing Moderna blankets. All that was left was the boiler house, seen here, but that too was subsequently demolished and re-built housing Crossley Mill Nursery although the chimney remains.

Queens Terrace in Heptonstall Road can be seen to the left of the chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Mill,Mill chimney,Rochdale Canal",https://www.penninehorizons.org/files/original/362f6d70f9d71ef0fb56f9190f762489.jpg,"Still Image","W. Shepherd collection",1,0
20147,https://www.penninehorizons.org/items/show/20147,"Hebden Bridge Townscape. - KEC00351","Buildings, Calder  Holmes, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Mill, Mills, Minster, Parks, St Thomas RC Church","Bottom right Calder Holmes with part of Crossley Mill, destroyed by fire 1964. At the bottom St Thomas's Catholic Church and Presbytery. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00351.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Church,Churches & Chapels,Churches_&_Chapels,Crossley Mill,Hebden Bridge,Mill,Mills,Minster,Parks,St Thomas RC Church",https://www.penninehorizons.org/files/original/e65aefbdf4782f17ddbf2805e02c476c.jpg,"Still Image","Ken Crabtree Collection",1,0
20146,https://www.penninehorizons.org/items/show/20146,"Looking down on to Calder Holme and Machpelah, Hebden Bridge - KEC00350","Buildings, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Railway, Railway Warehouse, Railways","Across Calder Holme is Crossley Mill destroyed by fire in 1964; bottom right the two bays and hoist of the station warehouse destroyed by fire 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00350.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Places,Railway,Railway Warehouse,Railways",https://www.penninehorizons.org/files/original/5a0e6d0feaa097cfecc78f39ed857bc3.jpg,"Still Image","Ken Crabtree Collection",1,0
