﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42817,https://www.penninehorizons.org/items/show/42817,"Annie and Helen   - RCF00110","Costumes, Entertainment, Female, People, Portrait, Woman, Women","Mrs H Barritt",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/36ef07c13a8f7b3261ed76045eba4e86.jpg,"Still Image","Roy Collinge Family",1,0
42815,https://www.penninehorizons.org/items/show/42815,"Nellie Redman - RCF00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/492c6958067ca7e41deed1371616451d.jpg,"Still Image","Roy Collinge Family",1,0
42813,https://www.penninehorizons.org/items/show/42813,"Lucy Barritt - RCF00106","Lucy Barritt, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Barritt,People",https://www.penninehorizons.org/files/original/35966248357b979b0232a40c65cf672f.jpg,"Still Image","Roy Collinge Family",1,0
42808,https://www.penninehorizons.org/items/show/42808,"Highgate Chapel Gala Queen c1955 - RCF00100","Boy, Boys, Child, Children, Event, Events, Girl, Girls, Group, Kid, People, Portrait, Toddler","Ann Baldwin, Christine Braithwaite, unknown, Glenda Collinge, Linda Carney, Roy Collinge, Stephen Ashley",,,"Pennine Horizons Digital Archive",2010-11-17T15:07:19Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Event,Events,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/1c9455e016ab7b719de2630ca5c35ef7.jpg,"Still Image","Roy Collinge Family",1,0
37095,https://www.penninehorizons.org/items/show/37095,"Todmorden Ambulances - TAS01590","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01590.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://www.penninehorizons.org/files/original/576e618639c05db1caa753b84f98fe38.jpg,"Still Image","Todmorden General",1,0
37094,https://www.penninehorizons.org/items/show/37094,"Ambulance Station - TAS01589","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://www.penninehorizons.org/files/original/c89d41c162018a515c9f134ca8b28451.jpg,"Still Image","Todmorden General",1,0
37036,https://www.penninehorizons.org/items/show/37036,"Social Event at Hebden Bridge Cricket Club Ground - CCC00164","Barbeque, People, People at Leisure",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,People,People at Leisure",https://www.penninehorizons.org/files/original/428c8ac4a170e1360fb30ebb648f3452.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37007,https://www.penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://www.penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
36944,https://www.penninehorizons.org/items/show/36944,"Blarney Castle - TAS01459","Animals, Boy, Child, Children, Girl, Horse, People, People at Leisure, Toddler, donkeys, swing","Also known as Shurcrack - a place for recreation and pleasure.  Drinks provided - just take your own food!",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,donkeys,Girl,Horse,People,People at Leisure,swing,Toddler",https://www.penninehorizons.org/files/original/84913d3130bd91fb786775be2ad47a95.jpg,"Still Image","Todmorden General",1,0
36683,https://www.penninehorizons.org/items/show/36683,"Shepley & Shelley Station c.1900. L&YR Huddersfield – Penistone Line - DNT00299","Chimneys, Crossover Line, Double Track, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal box, Station Buildings, Telegraph Pole","Serving the villages of Shepley and Shelley it opened, like other intermediate stations, with the line in 1850. Only one platform is seen here as its staggered platforms were separated by a road overbridge to the right of the photo. The station survived the Beeching cuts of the 1960s but was de-staffed in 1966 and the buildings subsequently demolished. In 1989 the line was largely reduced to single track but remains double track through the station here. It has been renamed ‘Shepley’.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway signage,Railway station,Railway track,Signal box,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/15eeb0ea518eb3fe8c3849c06a990d41.jpg,"Still Image","David Taylor collection",1,0
36678,https://www.penninehorizons.org/items/show/36678,"Berry Brow Station Sculptures. L&YR Huddersfield – Penistone Line - DNT00294","L&YR, Lancashire & Yorkshire Railway, Penistone Line, People, Platform, Railway, Railway station, Sculptures, Station Staff","The two sculptures, seen here early 1900s, both show trains leaving a tunnel. The first sculpture, seen here in the top right hand corner, was carved by local sculptor Thomas Stocks in about 1866 depicting a train of four wheeled coaches. The second sculpture, which replaced the original in the centre, as seen here was made by Thomas Stocks’ son, J C Stocks, in about1886. This shows a Barton Wright 0-4-4T loco hauling a train and is surmounted by a carved head, reputably of Thomas Swinburn who had been an engineer on the line.



Very regrettably by the early 1960s the earlier carving had been irretrievably damaged by vandalism but the later sculpture was moved in 1963 to the Railway Museum at York. When it was announced that a new station was to be built in 1989 it was hoped that this sculpture would be returned but it was moved a bit nearer home to the Tolson Museum in Huddersfield.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L&YR,Lancashire & Yorkshire Railway,Penistone Line,People,Platform,Railway,Railway station,Sculptures,Station Staff",https://www.penninehorizons.org/files/original/e28d9c0ddf001e99df0b1b58545515b5.jpg,"Still Image","David Taylor collection",1,0
36674,https://www.penninehorizons.org/items/show/36674,"Netherton Station, L&YR Meltham Branch - DNT00290","Chimneys, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, People, Platform, Railway, Railway station, Station Buildings, Station Staff, Tunnel","The single track 31/2 mile Meltham Branch left the Huddersfield – Penistone Line from a junction south of Lockwood station opening to goods traffic in 1868 and to passengers the following year with a station at Netherton. The station is seen here probably early 20th century.



The Branch closed to passengers in 1949 and to goods in 1965 and the track was subsequently lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00290.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway station,Station Buildings,Station Staff,Tunnel",https://www.penninehorizons.org/files/original/ecd5c1c34b7d6217af4c5771cb3100cf.jpg,"Still Image","David Taylor collection",1,0
36456,https://www.penninehorizons.org/items/show/36456,"Unknown Location - RAC00118","Male, People, Portrait","See Robert Hayhurst collection RAC1965.005 this is an old photo of the top section of the Mankinholes Cross assemblage DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://www.penninehorizons.org/files/original/3cf360695c68fca232af893d31786fb5.jpg,"Still Image","Ralph Cross Collection",1,0
36455,https://www.penninehorizons.org/items/show/36455,"Te Deum Stone at Withens Gate - RAC00117","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.","E.F. Moses",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/8d80ae6816b678db58ed10da7387b754.jpg,"Still Image","Ralph Cross Collection",1,0
36454,https://www.penninehorizons.org/items/show/36454,"Working on the Te Deum Stone - RAC00116","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society working on the re-erection of the Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/2dab129892e0f5ea41cf7821131fc0ca.jpg,"Still Image","Ralph Cross Collection",1,0
36452,https://www.penninehorizons.org/items/show/36452,"Te Deum Stone at Withens Gate - RAC00114","Group, Moorland, People, Te Deum Stone","Members of Hebden Bridge Local History Society are about to raise the sunken stone. 26th May 1956. L-R. Frank Horsfall, William Greenwood, Keith Newbitt, Peter Greenwood, Edward Watson, Mr Moses, Bod Gledhill and Harry Lord.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/52b3da75a33dc1d70590c9c0e39e82c3.jpg,"Still Image","Ralph Cross Collection",1,0
36451,https://www.penninehorizons.org/items/show/36451,"Te Deum Stone at Withens Gate - RAC00113","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/4ac6a993226b4af4eb38fc4fef75efaf.jpg,"Still Image","Ralph Cross Collection",1,0
36446,https://www.penninehorizons.org/items/show/36446,"View of Mytholmroyd - RAC00108","Named, People, Pubs Inns & Hotels","Taken from the top of the St Michael's Church Tower looking towards Hebden Bridge. The Dusty Miller public house can be seen on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Named,People,Pubs Inns & Hotels",https://www.penninehorizons.org/files/original/286cfb53883d291dba9f1ed42016ff32.jpg,"Still Image","Ralph Cross Collection",1,0
34671,https://www.penninehorizons.org/items/show/34671,"Mytholmroyd Methodist Church Junior BB 1983 - STG00108","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Michael Brown, Paul or Andrew Lathwell, Daniel Ingham, ___, Simon Darke, ___,___. Front row—Philip Law, Mark? Dixon, Karl Boggis, Simon Warrington, Andrew Downes,",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/9af5b904621cd9fd84cf31a75b856462.jpg,"Still Image","Stuart Greenwood",1,0
34670,https://www.penninehorizons.org/items/show/34670,"Mytholmroyd Methodist Church Junior BB 1983 Leaders - STG00107","Boys Brigade, Group, Mytholmroyd, People, Uniform","Edwin Trowell, Jacita Laws, John Walton, John Morgan, Stuart Greenwood, Michael Dixon.",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/4505851b9b2642fae3c094cd6fbb2275.jpg,"Still Image","Stuart Greenwood",1,0
34669,https://www.penninehorizons.org/items/show/34669,"Halifax Company Boys Brigade, Mytholmroyd Methodist Church 1953 - STG00106","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row--___,___,___, Raymond Hall, Alan Greenwood, Geoffrey Lomas, Donald Gibson, Raymond Eccles, Stuart Greenwood, David Walton, Philip Wheelwright, David Greenwood.  Middle row—Roy Lever, ___,___Bob Edmonson, Fred Wilcock, Norman Wilcock, Peter Veevers, Robert Ingham, ___,Michael Hargreaves, ___.  Front row—Philip Hargreaves, ___,___, David Summerscales, ___,___,Tony Leach?, ___,Tony Summerscales, John Cooke, ? Howard.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/1696d4e59563c84b1814aadfb6adf82e.jpg,"Still Image","Stuart Greenwood",1,0
34668,https://www.penninehorizons.org/items/show/34668,"14th Halifax at Pateley Bridge Hostel 1953 - STG00105","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Stuart Greenwood, Geoffrey Lomas, Robert Ingham, Donald Gibson, Barry Wheelwright?  Middle row—Bob Edmondson, Edmond Barker, Alan Greenwood, Raymond Eccles, Philip Wheelwright, David Walton.  Front row--___, ___, Peter Veevers, Norman Wilcock, Russell Clegg? Raymond Hall.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/977ab16786d57ee3343a50f207247c54.jpg,"Still Image","Stuart Greenwood",1,0
34667,https://www.penninehorizons.org/items/show/34667,"4 Grandma’s with baby Andrew Greenwood, 1962 - STG00103","Group, Mytholmroyd, People","Mary Greenwood, Annie Greenwood, Polly Kenyon, Emily Stell",,,"Pennine Horizons Digital Archive",1962,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,People",https://www.penninehorizons.org/files/original/a57461b11d992c8836e849bf44e38015.jpg,"Still Image","Stuart Greenwood",1,0
34666,https://www.penninehorizons.org/items/show/34666,"14th Halifax Boys Brigade, Mytholmroyd Methodist Church 1952-53 - STG00104","Boys Brigade, Group, Mytholmroyd, People, Uniform","Fitting new uniform to Michael Hargreaves by Norman Wilcock (Captain).",,,"Pennine Horizons Digital Archive",1`952/53,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/e9c25f7ba5daca5ad175d746f0efb13d.jpg,"Still Image","Stuart Greenwood",1,0
34569,https://www.penninehorizons.org/items/show/34569,"Celebrating 100 Editions of Valley Life - PAK00528","Ann Kilbey, Frank Woolrych, Helen Ruchworth, People",,,,"Pennine Horizons Digital Archive",2016-05-23T20:52:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Frank Woolrych,Helen Ruchworth,People",https://www.penninehorizons.org/files/original/4da2bd1c5dafac73e855e059e241fe2b.jpg,"Still Image","Ann Kilbey Collection",1,0
