﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32293,https://www.penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://www.penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
32294,https://www.penninehorizons.org/items/show/32294,"Halifax.  GNR  Warehouse South elevation - DNT00254","GNR, Great Nothern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The main line is just off the view to the right behind the bushes.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Nothern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/676ac2df7ab3cbe2f77ab3d64eb76d4d.jpg,"Still Image","David Taylor collection",1,0
32295,https://www.penninehorizons.org/items/show/32295,"Halifax. Shaw Syke Yard and GNR Warehouse - DNT00255","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","View looking across Shaw Syke goods yard down to the GNR warehouse. Taken in April 2010 just after the yard had been cleared for temporary council public car parking. The remains of rails just visible between the cobbles.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/c77a4affaaad9f12c6a1d433250534b2.jpg,"Still Image","David Taylor collection",1,0
32296,https://www.penninehorizons.org/items/show/32296,"Halifax. Shaw Syke Goods Shed South West Elevation - DNT00256","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The shed on the north side of Water Lane was built by the L&YR about the 1850s. The original terminus station on the south side of Water Lane became the Goods Office at the same time. Today (2017) it stands derelict.

Centre left is the disused former GNR Goods Warehouse.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/5536d772bdf1a486d0bd232a046f1611.jpg,"Still Image","David Taylor collection",1,0
32297,https://www.penninehorizons.org/items/show/32297,"Halifax. Shaw Syke Goods Shed 01-04-2010 - DNT00257","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The roof showing signs of sagging and the yard  cleared for temporary council public car parking.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/e094d86b08152428d4f041cec1fd9552.jpg,"Still Image","David Taylor collection",1,0
32298,https://www.penninehorizons.org/items/show/32298,"Halifax. Shaw Syke Goods Shed 27.03.2011  - DNT00258","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","Part of the roof collapsed and another part sagging.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2011-03-27,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/50bebe8bb41f8c525c936b3edfc6c63b.jpg,"Still Image","David Taylor collection",1,0
32300,https://www.penninehorizons.org/items/show/32300,"Site of L&YR Goods Depot - DNT00261","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","On the south side of Water Lane the depot consisted of two sizeable Goods Sheds and sidings; goods facilities were finally fully withdrawn in 1981.  The original 1844 terminus station which became the Goods Office early 1850s was situate at the far end of the car park. Part of the south elevation of Shaw Syke Goods Shed on the other side of Water Lane is just visible.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://www.penninehorizons.org/files/original/fb39418df4860a139023a7a29dcb4726.jpg,"Still Image","David Taylor collection",1,0
3451,https://www.penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://www.penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
20146,https://www.penninehorizons.org/items/show/20146,"Looking down on to Calder Holme and Machpelah, Hebden Bridge - KEC00350","Buildings, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Railway, Railway Warehouse, Railways","Across Calder Holme is Crossley Mill destroyed by fire in 1964; bottom right the two bays and hoist of the station warehouse destroyed by fire 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00350.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Places,Railway,Railway Warehouse,Railways",https://www.penninehorizons.org/files/original/5a0e6d0feaa097cfecc78f39ed857bc3.jpg,"Still Image","Ken Crabtree Collection",1,0
10708,https://www.penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://www.penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
