﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7074,https://www.penninehorizons.org/items/show/7074,"Blake Dean, 1958 - HLS05661","Lantern Slide","The stone supports for the trestle bridge can be seen in the valley bottom.","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/aa791b633806717f88f4f98186c5d830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7075,https://www.penninehorizons.org/items/show/7075,"Greave Clough, 20th Sept 1959 - HLS05662","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/4f3f6136b6023d91f0ddb2421c5b38d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7076,https://www.penninehorizons.org/items/show/7076,"Good Greave, Walshaw, 20th Sept 1959 - HLS05663","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/2a415dbb8e9c60731dfa4677c44e55bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7077,https://www.penninehorizons.org/items/show/7077,"Stone from Corn Kiln, Good Greave, 20th Sept 1959 - HLS05664","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/ec2a029459258b4898b276fe5939241e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7078,https://www.penninehorizons.org/items/show/7078,"Looking Down the Valley from Blake Dean, 1958 - HLS05665","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/3fcd7b10fc466044f78686042b28b30a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7079,https://www.penninehorizons.org/items/show/7079,"Holme End Bridge, Alcomden,  1955 - HLS05669","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/ba24e5ef07a9a475f1cb0677f1e2796b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7080,https://www.penninehorizons.org/items/show/7080,"Walshaw Dean, 7th June 1959 - HLS05670","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/2363d23a7a9e687bbfec391e955a275d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7081,https://www.penninehorizons.org/items/show/7081,"Walshaw Dean, 7th June 1959 - HLS05671","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/1044dc0654c20978ad1ab0a258dde6d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7082,https://www.penninehorizons.org/items/show/7082,"Walshaw Dean, 7th June 1959 - HLS05672","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/9004f793e46691ca1ed1899110e9ad0e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7083,https://www.penninehorizons.org/items/show/7083,"Walshaw Dean, 7th June 1959 - HLS05673","Lantern Slide","The water keeper's house and the middle reservoir.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/520e3334d6d9a03ac8d45f75828018f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7084,https://www.penninehorizons.org/items/show/7084,"Walshaw Dean Top Reservoir, 7th June 1959 - HLS05674","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/00363d4a86606a891bf7dbb82b35e320.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7085,https://www.penninehorizons.org/items/show/7085,"Walshaw Dean, Bottom Reservoir, 7th June 1959 - HLS05675","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/9d041149fbf3b25bfe4c5482c02b8191.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7087,https://www.penninehorizons.org/items/show/7087,"Walshaw to Flask, 7th June 1959 - HLS05681","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/0abccea5dfc91d1e879733f0b6321273.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7088,https://www.penninehorizons.org/items/show/7088,"In Hardcastle Wood near Overwood, 21st June 1959 - HLS05683","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/222af8797bf98dc0ceffe3776e5975e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7089,https://www.penninehorizons.org/items/show/7089,"Bee Boles at Overwood, 22nd November 1959 - HLS05684","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/c8830d36c053e40e5c37a7c2170e70a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7090,https://www.penninehorizons.org/items/show/7090,"Cloughfoot, Widdop, 1958 - HLS05685","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/8215abfa65902469b8580d31396b30f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7091,https://www.penninehorizons.org/items/show/7091,"Cloughfoot Bridge, Widdop, Built 1800. 18th Feb 1959 - HLS05686","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/56806e40390b4b0da17db2fe060cb511.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7092,https://www.penninehorizons.org/items/show/7092,"Wesley Rock, Widdop, 18th Feb 1959 - HLS05687","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://www.penninehorizons.org/files/original/329e65199ee99f706577909a1807d31f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3896,https://www.penninehorizons.org/items/show/3896,"The lower end of Wadsworth from Heptonstall, September 1950 - EWW00103","Animals, Cow, Landscape, Wadsworth",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Cow,Landscape,Wadsworth",https://www.penninehorizons.org/files/original/d93b7d8382b7ec05a9ec51a2e24269f8.jpg,"Still Image","Edward Watson collection",1,0
