﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42851,https://www.penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
36948,https://www.penninehorizons.org/items/show/36948,"Flood at Walsden - TAS01463","Flood, Railway, Signal box, Station, Walsden","Kershaw Road, Foulclough. 1936 or 38.",,,"Pennine Horizons Digital Archive",2014-09-28T12:29:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Railway,Signal box,Station,Walsden",https://www.penninehorizons.org/files/original/a491af56ef6fbf82118bb65f618682a9.jpg,"Still Image","Todmorden General",1,0
31241,https://www.penninehorizons.org/items/show/31241,"Flood in Burnley Road, Todmorden - TAS00201","Burnley Road, Bus, Flood, Street Names, Todmorden, Transport","The building on the extreme left, formerly the Freemason's Arms, was known as the 'red house', and is now apartments. The next 2 buildings have since been demolished, the next is now a cafe known as No 72 Burnley Road. 1916","Not Known",,"Pennine Horizons Digital Archive",1916,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Flood,Street Names,Todmorden,Transport",https://www.penninehorizons.org/files/original/a4ed40ee067354c6b51b2b92225ef0a0.jpg,"Still Image","Todmorden Buses",1,0
31117,https://www.penninehorizons.org/items/show/31117,"Flood at Birks Hall, Aug 1954  - DAH00195","Cragg Vale, Flood, Twist Clough",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Flood,Twist Clough",https://www.penninehorizons.org/files/original/55213aa9e454929aa4de3d1a3ef09a70.jpg,"Still Image","Dianne Harwood collection",1,0
27172,https://www.penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://www.penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25143,https://www.penninehorizons.org/items/show/25143,"Flood at Birks Hall, Aug 1954 - CVH00152","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://www.penninehorizons.org/files/original/6be0f59e747364520170ba0cbf40c8f0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25142,https://www.penninehorizons.org/items/show/25142,"Flood at Birks Hall, Aug 1954 - CVH00151","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://www.penninehorizons.org/files/original/e96f77818291552c0b24623a8cef53cf.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25141,https://www.penninehorizons.org/items/show/25141,"Flood Damage at Birks Hall, Aug 1954 - CVH00150","Cragg Vale, Flood",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Flood",https://www.penninehorizons.org/files/original/b8efcd9072042b7a1a74c83cb2273c8d.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25140,https://www.penninehorizons.org/items/show/25140,"Floods at Birks Hall, Cragg Vale, Aug 1954 - CVH00149","Birks Hall, Cragg Vale, Flood",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood",https://www.penninehorizons.org/files/original/ad6a86137c3bdce773421d7d7a392c49.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25139,https://www.penninehorizons.org/items/show/25139,"Flood at Birks Hall, Aug 1954 - CVH00148","Birks Hall, Cragg Vale, Flood",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood",https://www.penninehorizons.org/files/original/bba7bfad0600f5c7fe841bb09a55ff22.jpg,"Still Image","Cragg Vale History Group collection
",1,0
