﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36813,https://www.penninehorizons.org/items/show/36813,"View over Todmorden - TAS01428","Longfield, Railway Sidings, Railway Wagons, Todmorden, Unitarian Church","Looking over railway sidings towards Unitarian Church and Longfield",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Railway Sidings,Railway Wagons,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/4cfe0b2f1eb89e2fd5c14ae36db811b2.jpg,"Still Image","Todmorden General",1,0
34900,https://www.penninehorizons.org/items/show/34900,"Portsmouth Station, Todmorden - TAS001001","Portsmouth Station, Railway, Railway Wagons, Railways, Signal, Signal box, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:20:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railway Wagons,Railways,Signal,Signal box,Todmorden",https://www.penninehorizons.org/files/original/8128d7f63052c876c6fe83848c2a6a25.jpg,"Still Image","Todmorden Railways",1,0
33985,https://www.penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://www.penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://www.penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://www.penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
32257,https://www.penninehorizons.org/items/show/32257,"Bradford Forster Square Station Approach Roads c.1950s - DNT00217","Bradford, Forster Square, Places, Platform, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Steam Loco, Steam engine","The approach to Forster Square Station in BR days. Date unknown but seemingly prior to dieselisation in the late ‘50s/early’60s. In the centre of the photo is Valley Road Power Station which closed in 1975 and was demolished in 1978.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Places,Platform,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/745a95eb3fc12996dae512c4e86e70bc.jpg,"Still Image","David Taylor collection",1,0
32226,https://www.penninehorizons.org/items/show/32226,"Ilkley, Burley, Milner Wood & Otley - DNT00186","Airedale, MR, Map, Midland Railway, NER, North Eastern Railway, Places, Railway, Railway Wagons, Railways, Station, Wharfedale","Railway Clearing House 1905 diagram. Image in the public domain.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Map,Midland Railway,MR,NER,North Eastern Railway,Places,Railway,Railway Wagons,Railways,Station,Wharfedale",https://www.penninehorizons.org/files/original/3f304297fd6ee9d7ea04666e66a39405.jpg,"Still Image","David Taylor collection",1,0
32161,https://www.penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://www.penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32152,https://www.penninehorizons.org/items/show/32152,"Hebden Bridge Station 1950s/60s - DNT00110","Calder Valley, Engineers Train, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Steam Loco, Steam engine","Post nationalisation in 1948 looking across to the 'up' Manchester platform. On the 'down' platform there are platform staff and porters' barrows. A goods or engineers train makes up steam by the station warehouse alongside a maintenance gang.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Engineers Train,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/007c9e4cc9e7e188e01e85cd108582c4.jpg,"Still Image","David Taylor collection",1,0
29551,https://www.penninehorizons.org/items/show/29551,"Railway Viaduct at Mytholmroyd - MOS00177","Governess Cart, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Wagons, Railways, River, Stepping Stones",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governess Cart,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Wagons,Railways,River,Stepping Stones",https://www.penninehorizons.org/files/original/03b76648adafbea18a2f80418edb681e.jpg,"Still Image","Molly Sunderland Collection",1,0
24858,https://www.penninehorizons.org/items/show/24858,"Todmorden - Stansfield Hall Railway Accident 1904. - RDA00147","Accident, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Accident, Railway Wagons, Railways, Stansfield Hall, Todmorden, Transport","Accident at Stansfield Hall on 5th December 1904. Wagons on a heavy goods train broke loose coming down from Copy Pit to Portsmouth and the train divided into two parts.  When the engines stopped at Stansfield Hall signals the detached wagons speeding down the incline crashed into them. As well as the wagons the station platform and a stone pier on the footbridge were damaged. Several wagons crashed down the embankment into the garden of a house below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Accident,Railway Wagons,Railways,Stansfield Hall,Todmorden,Transport",https://www.penninehorizons.org/files/original/2706aee459ce1852d5a1d097010388f8.jpg,"Still Image","Rene Dawson Collection",1,0
