﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42845,https://www.penninehorizons.org/items/show/42845,"Dewhirsts Trip to Blackpool, April 17 1947 - RCF00139","Group, Outing, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People,People at Leisure",https://www.penninehorizons.org/files/original/fd8dd7ee61119da4d6f13ba93719e48e.jpg,"Still Image","Roy Collinge Family",1,0
37036,https://www.penninehorizons.org/items/show/37036,"Social Event at Hebden Bridge Cricket Club Ground - CCC00164","Barbeque, People, People at Leisure",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,People,People at Leisure",https://www.penninehorizons.org/files/original/428c8ac4a170e1360fb30ebb648f3452.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37007,https://www.penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://www.penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
36944,https://www.penninehorizons.org/items/show/36944,"Blarney Castle - TAS01459","Animals, Boy, Child, Children, Girl, Horse, People, People at Leisure, Toddler, donkeys, swing","Also known as Shurcrack - a place for recreation and pleasure.  Drinks provided - just take your own food!",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,donkeys,Girl,Horse,People,People at Leisure,swing,Toddler",https://www.penninehorizons.org/files/original/84913d3130bd91fb786775be2ad47a95.jpg,"Still Image","Todmorden General",1,0
34342,https://www.penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
34341,https://www.penninehorizons.org/items/show/34341,"Billiting - EFM00190","Billets, People, People at Leisure, Sport","Left to right: Mr Lawton,  with brothers Jim and William Thomas.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://www.penninehorizons.org/files/original/3a41b6a723eb3bfbf4df41bbad50a738.jpg,"Still Image","E.F. Moses Collection",1,0
34340,https://www.penninehorizons.org/items/show/34340,"Jim Thomas Billiting - EFM00189","Billets, People, People at Leisure, Sport",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://www.penninehorizons.org/files/original/32d70b48fea5d5fe5ee374d96853018d.jpg,"Still Image","E.F. Moses Collection",1,0
33978,https://www.penninehorizons.org/items/show/33978,"Halifax from the West. - PNH00822","Building, Fountain, Parks, People, People at Leisure, People's Park, Trees","PNH00822. View across People's Park. Date unknown.",,,"Pennine Horizons Digital Archive",2012-02-03T16:26:32Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fountain,Parks,People,People at Leisure,People's Park,Trees",https://www.penninehorizons.org/files/original/c9ad872ca5aee52cc78e089e0c941fa7.jpg,"Still Image","Pennine Heritage Collection",1,0
33936,https://www.penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://www.penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33919,https://www.penninehorizons.org/items/show/33919,"Governess cart - PNH00730","Animals, Governess Cart, Horses and Ponies, People, People at Leisure, Working horse","A surviving four passenger Governess Cart. Second from right is Donald Taylor.",,,"Pennine Horizons Digital Archive",2011-11-03T18:20:33Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Governess Cart,Horses and Ponies,People,People at Leisure,Working horse",https://www.penninehorizons.org/files/original/52cee11fb950c10089f41c9155d42f8f.jpg,"Still Image","Pennine Heritage Collection",1,0
