﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2023,https://www.penninehorizons.org/items/show/2023,"Hebden Bridge Arts Festival 2012 - BLP00101","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Photographer:Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:15:52.23","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://www.penninehorizons.org/files/original/76815e1dffa8dac338332c992f47fbc4.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2024,https://www.penninehorizons.org/items/show/2024,"Hebden Bridge Arts Festival 2012 - BLP00102","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:19:54.32","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://www.penninehorizons.org/files/original/c0831556743240b8da8c09e2882eaa96.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2025,https://www.penninehorizons.org/items/show/2025,"Hebden Bridge Arts Festival 2012 - BLP00103","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:30:36.02","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://www.penninehorizons.org/files/original/f7b83ddf982ce8b3e2214fd52f1a4958.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2026,https://www.penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2027,https://www.penninehorizons.org/items/show/2027,"Hebden Bridge Arts Festival 2012 - BLP00105","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix the iconic singer/song-writer celebrating peace, freedom and love.  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:09:19.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/9c5db496bea54832e51794b4123e91a1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2029,https://www.penninehorizons.org/items/show/2029,"Hebden Bridge Arts Festival 2012 - BLP00107","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, blu planet photography, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix, the iconic singer/song-writer, celebrating peace,freedom and love at  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:12:41.88","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/00e8f23f88fc98eed2532b35f6ee0cd3.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2041,https://www.penninehorizons.org/items/show/2041,"Hebden Bridge Arts Festival 2012 - BLP00121","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:42:54.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://www.penninehorizons.org/files/original/c06ac139a8a7f655de2286747a542bfc.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2042,https://www.penninehorizons.org/items/show/2042,"Hebden Bridge Arts Festival 2012 - BLP00122","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll","Amy Leader centre, on the right is Mark Lunn","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:44:36.55","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://www.penninehorizons.org/files/original/e2b21ca5b4923c79ebadded4a95e5812.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2043,https://www.penninehorizons.org/items/show/2043,"Hebden Bridge Arts Festival 2012 - BLP00123","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T18:26:14.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://www.penninehorizons.org/files/original/8903c668091dbf79863e7b5cfb29f6e7.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2045,https://www.penninehorizons.org/items/show/2045,"Hebden Bridge Arts Festival 2012 - BLP00125","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T20:53:42.53","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://www.penninehorizons.org/files/original/d80ad2e16033a5077250726db4c81c9b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
