﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6562,https://www.penninehorizons.org/items/show/6562,"Old Cragg Hall, Mytholmroyd - HLS01272","Architecture, Cragg Vale, Drawing, Halifax Courier Ltd., Mytholmroyd, Old Cragg Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

The history of the original homestead is not available.  Towards the close of the thirties, Mr Christopher Rawson obtained possession and as the structure was in poor condition he had it practically rebuilt, following closely the original style.  The Old Hall is a splendid copy of Elizabethan architecture and the original building would in its day be the finest of the kind in Erringden in which ancient township it is built.  The hall can be seen from the Cragg road but in summer it is almost hidden by foliage.  Mr W A Simpson-Hinchlifffe, JP who resides in the modern lower hall is owner. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1910s,Architecture,Cragg Vale,Drawing,Halifax Courier Ltd.,Mytholmroyd,Old Cragg Hall,Sketch",https://www.penninehorizons.org/files/original/dd46c5810eee9ffd1d104eeafb6c7251.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13360,https://www.penninehorizons.org/items/show/13360,"Hinchliffe's Chauffer - ALC00623","Buildings, Cars, Cragg Hall, Cragg Vale, People, People at Work, Places, Road, Transport, Uniform, chauffeur","Chauffeur and car at Cragg Hall, Cragg Vale.",AT219,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-06T17:02:35Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cars,chauffeur,Cragg Hall,Cragg Vale,People,People at Work,Road,Transport,Uniform",https://www.penninehorizons.org/files/original/5941444c18963a89369be4e410759a33.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11095,https://www.penninehorizons.org/items/show/11095,"Looking down on Mytholmroyd and up Cragg Vale. - BIM00278","Colour, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Hill House Farm, Mytholmroyd, Places, Scout Rocks, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Hill House Farm,Mytholmroyd,Scout Rocks,Valley",https://www.penninehorizons.org/files/original/e1625cfdaf5ef5e992f145108942feca.jpg,"Still Image","Bill Marsden collection",1,0
16281,https://www.penninehorizons.org/items/show/16281,"Cragg Hall - ALC04445","Buildings, Cragg Hall, Cragg Vale, Places, hats, staff","William Algenon Simpson-Hinchcliffe and Mrs Helen Simpson-Hinchcliffe with staff and workers gathered in the grounds of Cragg Hall to celebrate the re-modelling of Cragg Hall.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,hats,staff",https://www.penninehorizons.org/files/original/9e61716cbcde57d9a74c3ea71b5d0802.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16396,https://www.penninehorizons.org/items/show/16396,"Cragg Hall Group 1907 - ALC04587","Architecture, Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Group, Hinchliffe family, People, Places, Portrait","Photograph of Cragg Hall, the grounds and mill employees, taken in 1907 after the Hall had been rebuilt and enlarged and the grounds laid out as shown. 

Thanks to Sam Hellowell we are fortunate indeed to have nearly all 180 people named.


BACK R0W, MEN STANDING
1.	Jack Crabtree.
2.	James Pilling.
3.	John Broadbent.
4.	Alfred Greenwood.
5.	Wm. Hy. Highley?
6.	Johnny Clegg.
7.	Edward Helliwell.
8.	John W. Wilcock.
9.	Albert Williams (bowler hat).
10.	Joseph Ed.Wilkinson.
11.	John Wilcock.	
12.	Thomas Wilkinson.
13.	John Wilkinson.
14.	Norris Walton.
15.	Henry Greenwood.	
16.	Wilson Walker.
17.	Helliwell Broadbent.	
18.	Jonathan Walker.
19.	Harry Holmes (Groom)
20.	George Grabtree.
21.	Henry Milnes (bowler)
22.	Fred Standevan.
23.	Charles Hellowell (bowler hat)
24.	William Holden.
25.	Ellis Stonehewer.	

MEN, SAT ON WALL
1.	William Walton
2.	 Sam Wilson
3.	Cockcroft Crabtree.
4.	Joseph Helliwell
5.	George Crabtree.
6.	Riley Stocks.
7.	Sam Wilde.
8.	John Ed. Collins.
9.	Selwyn Broadbent.
10.	Harry Broadbent.
11.	James R. Clayton.
12.	Fred Sutcliffe.
13.	Willie Wilkinson.
14.	Harry Satndeven. 
15.	Ernest Walton.
16.	Frank Greenwood.
17.	Durdy (Chauffeur)
18.	Wm. Foster and Kathleen.
19.	Wm. Helliwell (straw hat)

ON STEPS, FROM THE LEFT
1.	Susie Ann Helliwell
2.	Emily Greenwood & Archie.
3.	Ada Hellowell.
4.	Mary Hellowell.	
5.	Mrs. Popplewell
6.	Mrs. Simpson-Hinchliffe
7.	W.A. Simpson-Hinchliffe
8.	Wm. Greenwood (bowler).
9.	Jack Walton (white beard).
10.	Eli  Wilson (cap & beard)
11.	Fanny Wilcock.
12.	Hh. M. Naylor.
13.	Lily Wilcock.
14.	Sarah J.Standevan.
15.	Sam Law (white beard).
16.	Janie Hegarty (Walton)	
17.	Sarah Ann Williams.
18.	Janie Pickup (Clegg)
19.	Harry Walton.
20.	George Clegg.
21.	Garnet Williams (boy).

UNDER WALL, STANDING, FROM LEFT.
1.	Hannah Greenwood.
2.	Ada Clegg.
3.	Hh West (Sutcliffe)
4.	Sarah Crabtree (Wilde).
5.	Mary H. Newall.
6.	Julian Stocks.
7.	Tabitha Walker
8.	Hannah Helliwell
9.	Bertha Stocks (Wilkinson)	
10.	Hannah Williams
11.	Eliz. Hh. Lord.
12.	Sarah J. Standevan
13.	Hh. Wilde (Blackburn)
14.	Pheobe Clegg.
15.	Edith Mary Lancaster
16.	Sarah J. Wilkinson.
17.	 
18.	Betty Walton
19.	Ann Wilkinson.
20.	Rosa Greenwood(Naylor)
21.	Clara Greenwood.
22.	Emily Walker
23.	Betty Milnes.
24.	Jane Smith(Highley)

UNDER WALL,  SECOND ROW, STANDING
1.	Samuel Greenwood.
2.	Sarah Ellen Greenwood
3.	Mary Sheard.
4.	Rachel Wild
5.	Sarah  H.  Parker
6.	Mrs Annie Williams
7.	Ada Wilcock.
8.	Lilian Lord.
9.	Sarah Ann Clayton.	
10.	Edna Broadbent.
11.	Mary Naylor
12.	Ellen Uttley.
13.	Matilda Walton.	
14.	Hh.Crabtree?(mother)
15.	Mrs Maddocks.	
16.	Susie Hh. Mitchell
17.	Mrs Laycock
18.	Mrs Crabtree.
19.	Mrs. Parker.
20.	Mrs Broadbent
21.	Mrs Naylor
22.	Mrs Wm. Hy. Walton
23.	Mrs Wm. H. Highley
24.	Agnes Wilcock
25.	Eliz.Sheard(Helliwell)
26.	Mrs Crabtree
27.	Sarah Wilcock
28.	Susie Ellen Sutlcliffe
29.	Mary Eliz. Law

UNDER WALL, THIRD ROW, SEATED
1.	Mrs. Ben West.
2.	Mary Ellen Sutlcliffe
3.	Mrs Pickup
4.	Mrs Mary Barker
5.	Mrs Wilkinson
6.	Mrs J. Parker (part face)
7.	(part face)
8.	Mrs. Broadbent
9.	Mrs. Crabtree.
10.	Mrs. Milnes.
11.	Mrs. Sarah Lord.
12.	Mrs. Wilcock.
13.	(white in dark hat)
14.	Hannah Clayton.
15.	Mrs Eli Wilson
16.	Mrs Crabtree.
17.	Mary Sutcliffe.
18.	(Part face) 
19.	(part face) Mrs Wm. (Betty) Greenwood.
20.	Mrs Emma Sutcliffe

FRONT ROW, SEATED AND KNEELING
1.	Mary Wild
2.	Eli Standevan (child in clogs)
3.	Mrs. Wild (Rachel & Clara's mother)
4.	Cis. Wild
5.	Bertha Sunderland.
6.	Amy Helliwell
7.	Lavinia Wilkinson
8.	Annice Wilkinson (Child)
9.	Jane Sunderland
10.	Cissie Sheard.
11.	Lena Broadbent.
12.	Hannah Crabtree	
13.	Martha Ellen Wilcock
14.	Walter Milnes (child)
15.	Bertha Milnes
16.	Harriet Crabtree.
17.	Lily Standevan	
18.	Grace Barker.	
19.	Lily Stocks
20.	Ethel Clegg
21.	Betsy Clegg
22.	Lily Stevens
23.	Emma Wilcock
24.	Mary E. Wolfenden
25.	Sarah Wilson
26.	Annie Parker.
27.	Alice Wilson
28.	Lily Clegg

YOUNG FOLK ON GRASS COMMENCING IN FRONT OF No. 10
1.	Sarah Standevan (next to Annice Wilkinson)
2.	Annie Standevan
3.	Emeline Stocks (Sutcliffe)
4.	Hannah Wheelwright
5.	Sarah H. Clayton.
6.	Annie Greenwood
7.	H. Crabtree.
8.	Annie Stocks (Priestley)	
9.	Martha Stevens.
10.	Emma Sunderland.
11.	Sarah Eliz. Crabtree.
12.	Francis Clegg
13.	Clara Standevan.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1907, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Group,Hinchliffe family,People,Portrait",https://www.penninehorizons.org/files/original/a3baaf2d9fff2ba0d6dc9a269cacd1a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17912,https://www.penninehorizons.org/items/show/17912,"St John the Baptist, Cragg Vale, c1900 - ALC06340","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestone, Graveyard, Minster, Places, St John the Baptist in the Wilderness, Vicarage","In 1813 they laid the foundation stone of a small church at Marshaw Bridge. The building was completed 1815. There was accommodation for 250, but it soon became inadequate and was in a state of disrepair.
1838 New church commenced.
1839 Church of St. John the Baptist-in-the-Wilderness was consecrated on 2nd October. They could seat 800 as there were galleries around three walls. They held a party at (Old) Cragg Hall as the weather was very unfavourable.  
1886 The church had a new organ, pulpit and font. It was re-pewed and had some new windows.
1901 A new vicarage was built. (The vicarage  can be seen in the photograph.)
1938 Abolition of Pew Rents.

Extracts from ""Cragg Vale and its Church ""compiled by Samuel G. Hellowell  1939.

On the hillside behind the church can be seen Cragg Hall. This building was later extended and made much more grand by William Algernon Simpson Hinchcliffe and his wife Helen.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 108","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Churchyard,Cragg Vale,Gravestone,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://www.penninehorizons.org/files/original/ddf0d90433de6743cf3f5c539af0486a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4466,https://www.penninehorizons.org/items/show/4466,"Cragg Vale - DMC00183","Cragg Vale, Places","Looking down from Robin Hood Rocks.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00183.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://www.penninehorizons.org/files/original/29dd6c1c27d253b7fb055415f463b76c.jpg,"Still Image","David's Own Pictures",1,0
4493,https://www.penninehorizons.org/items/show/4493,"Cragg Vale - DMC00212","Cragg Vale, Landscape, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:02:07+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00212.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Landscape,School",https://www.penninehorizons.org/files/original/a0f08de14b1675f1458623aeb38d8ffe.jpg,"Still Image","David's Own Pictures",1,0
4527,https://www.penninehorizons.org/items/show/4527,"Water Treatment Building - DMC00246","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling, 2008","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T12:08:29,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00246.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/a7885683b4f15d849ef38b9b093a0ddf.jpg,"Still Image","David's Own Pictures",1,0
4531,https://www.penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
