﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4919,https://www.penninehorizons.org/items/show/4919,"Hoyle House, off Water Hill, Warley - DMC05100","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Mullion Window, Unknown, Washing Line","The left hand section is dated 1885. The three gables on the right are 17th century. For further information on the history of this property see The Halifax Antiquarian Transactions 1918.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05100.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aerial View,Agriculture,Hebden Bridge,Mullion Window,Unknown,Washing Line",https://www.penninehorizons.org/files/original/252bfaea574f0cb4752ce0e8cd1b2b18.jpg,"Still Image","David Martin Aerial collection",1,0
6539,https://www.penninehorizons.org/items/show/6539,"Howroyde Hall, Barkisland - HLS01249","Architecture, Barkisland, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Howroyde Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Howroyde, with its ivy-clad walls, rookery, fish pond and glorious prospect of hill and dale, is deeply impressed with old-world characteristics.  It was built, so far at least as its outer walls are concerned, in 1642 by Wm Horton, the lineal ancestor of the present owner and occupier, Mr Joshua Thomas Horton.  This family has retained uninterrupted possession through the centuries and thanks to this succession of owners, proud of their heritage, the building has undergone no radical change.  It is more of the 14th and 15th century type of Yorkshire mansion than of the 17th century, and tradition says that Wm Horton planned and erected Howroyde after the model of his former home, Firth House.  Over the fireplace in the hall are the original colours presented to the Halifax Militia by Lady Mary Horton, wife of Col Thomas Horton, JP, on Jan 10, 1804. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01249.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Howroyde Hall,Sketch",https://www.penninehorizons.org/files/original/0b3090a5e71fd9a664a92d9c7882328a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6540,https://www.penninehorizons.org/items/show/6540,"New Hall, Elland - HLS01250","Architecture, Drawing, Elland, Halifax Courier Ltd., New Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The hall stands on the hillside between the Upper and Lower Edges.  It is one of the domestic buildings of the 14th century and in all probability was erected by some member of the illustrious Savile family, which for centuries has been inseparably associated with Elland.  There are records of various Saviles living there.  A good deal of stained glass has been removed to Slead Hall, Brighouse.  The Royal coat-of-arms in plaster work adorns the massive fireplace of the original dining room, with date 1670.  In the lower portion of the room there is some elaborately carved and panelled wainscot, and the floor is paved with lozenge shaped flags, laid diagonally.  Over the panel of the main entrance is a small room, lighted by a beautiful oriel window, the only one to rival it being at Kershaw House, Midgley. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Elland,Halifax Courier Ltd.,New Hall,Sketch",https://www.penninehorizons.org/files/original/6a79842996ad4833e1bdf05217faada4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6541,https://www.penninehorizons.org/items/show/6541,"Clay House, Greetland - HLS01251","Architecture, Buildings, Clay House, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. There is uncertainty as to the date of this picturesque hall 

There is uncertainty as to the date of this picturesque hall – now divided into two residences.  Ancient deeds show that the family of Clay lived there between 1313 and 1687 and one of them, Robert, was the 18th vicar of Halifax (1623-8).  For some 300 years it remained an old timbered structure, but in the 17th century John Clay (who died in 1654) appears to have rebuilt the homestead or to have encased the ancient timbered structure with stone, which he referred to as ‘the New House at Clay House’.  John Wheelwright, founder of Rishworth Grammar School, became owner in 1713 and on his death Clay House became a part of the Wheelwright trust.  It is pleasing to know that the trustees have preserved the building as one of the grand old houses of this historic district. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://www.penninehorizons.org/files/original/36d2abbd89bbb6c1641df5adc810e07c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6542,https://www.penninehorizons.org/items/show/6542,"Crawstone Hall, Greetland - HLS01252","Architecture, Buildings, Crawstone Hall, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  The sketch gives the north view of the hall.  

With its old-fashioned gateway and courtyard it has still on this side much the same appearance it had when the first Charles was King.  The house was known in former days as Swayneroyde.  By an award in 1519 Crawstone and Syke House, Greetland were settled on Gilbert Ramsden.  From one of that family the Ramsdens of Byram are descended. The present house has the initials over a doorway ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Crawstone Hall,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://www.penninehorizons.org/files/original/4c7db439768c6fe283ade14085d0946f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6543,https://www.penninehorizons.org/items/show/6543,"Sunnybank, Greetland - HLS01253","Architecture, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch, Sunnybank","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Sunnybank is one of the few remaining timber-built houses in the parish.  It presents a quaint sight and a decaying one, especially on the north side.  The south side, which gives a fine view of the Blackburn valley, has its lower part stone-built.  Internally the house has been much altered, having been divided into separate dwellings.  Undated deeds tell something of its history from 1280 or earlier.  John de Eland, great grandfather of the knight of the Elland Tragedies, was associated with it.  Later came Henry Savile of Bradley Hall and later still Thomas Wilkinson, vicar of Halifax 1439 to 1480.  It was the last named who changed the name from Over Nabroyde to Sunny Bank. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Greetland,Halifax Courier Ltd.,Sketch,Sunnybank",https://www.penninehorizons.org/files/original/96f7fdf9ff7aedd81cdd1808c3f46dcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6544,https://www.penninehorizons.org/items/show/6544,"Piece Hall, Halifax - HLS01254","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Piece Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The Halifax manufacturers’ Hall was opened on Jan 2, 1779 for the use of the textile manufacturers of the district.  It has been declared that as a building ‘there is nothing like it in England’.  The square amphitheatre, occupying 10,000 square yards, has two galleries and there are 315 small rooms.  These were rented as offices and warehouses by the cloth merchants.  The central area was the general market for hand loom weavers, combers, etc for miles around.  In 1868 the Corporation took over the Piece Hall and since 1871 it has been used as a wholesale market.  The famous Jubilee gatherings were held there from 1831 to 1890 – 13 occasions – and then abandoned owing to the increasing difficulties that arose through the changed conditions.  From the Sunday schools in Halifax and district teachers and scholars assembled in thousands.   The gathering numbered 14,331 in 1831 and grew to 29,897 in 1890.  In addition, the balconies were crowded with spectators, Beacon Hill and neighbouring slopes held their countless spectators and points of vantage everywhere were occupied. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Piece Hall,Sketch",https://www.penninehorizons.org/files/original/cb9be0a5756c3092f0a65e57ee148126.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6545,https://www.penninehorizons.org/items/show/6545,"Hope Hall, Halifax - HLS01255","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hope Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Hope Hall (Hope House originally) is thought to have been built some 160 years ago by David Stansfield (1719-1769).  In its earlier days it was a beautiful home for notable local families, among them the Rawsons and Waterhouses.  Green fields stretched almost without interruption as far as Stoney Royd and in other directions - except Northwards towards the town proper - the buildings were few.  A high wall fenced the grounds down Hunger Hill and away up New Road to South Parade.  The sketch shows what is now spoken of as the front of the house; it used to be the back.  The greatest part of the hall is occupied by the Albany Club.  PH/28.","Arthur Comfort",,"Pennine horizons Digial Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hope Hall,Sketch",https://www.penninehorizons.org/files/original/c87c172986a9e33102fcce2d2ba3b252.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6546,https://www.penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://www.penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6547,https://www.penninehorizons.org/items/show/6547,"Backhall, Siddal  - HLS01257","Architecture, Backhall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Siddal, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The house was built in 1668 by Thomas Hanson upon the site of an ancient homestead that existed in the 13th century.  The structure is in excellent preservation and externally is much as when first erected. The three frontal gables are of equal proportions and not only capped with the stone ornament common to buildings of this type but bear similar features in the hollow of each gable.  Though the original leaded panes have long since been removed the original heavy mullions are intact.  There are various carvings, such as ‘Nunc mea, mox hujus, postea nescio cujus’, a Greek text of which the translation is ‘He that loveth houses or lands more than Me is not worthy of Me’ and ‘Coelum non solum’, ‘Heaven not earth’.  Above the latter lettering, still plainly discernible, the Hanson arms are carved.  They are surrounded by a border in which appear the arms of the various families     with whom they were connected by marriage.  Four tenants now occupy the old hall. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Backhall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Siddal,Sketch",https://www.penninehorizons.org/files/original/332f6276478bd964faaca2a10669648a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
