﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
200,https://www.penninehorizons.org/items/show/200,"Classic Car Rally Band, Calder Holmes, Hebden Bridge - AGW00119","Band, Calder Holmes, Event, Events, Hebden Bridge, Music, Parks, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-05T13:04:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Brass Band,Calder Holmes,Drums,Event,Events,Hebden Bridge,Male,Music,Musical instruments,Musicians,Parks,Transport",https://www.penninehorizons.org/files/original/0d739d86a8093783ad73da4df70b22d1.jpg,"Still Image","Alan Greenwood Collection",1,0
201,https://www.penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://www.penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
217,https://www.penninehorizons.org/items/show/217,"Skate Park, Calder Holmes, Hebden Bridge - AGW00136","Boy, Boys, Calder Holmes, Child, Children, Girl, Girls, Hebden Bridge, Kid, Parks, People, Places, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:59:19+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Calder Holmes,Child,Children,Girl,Girls,Hebden Bridge,Kid,Parks,People,Toddler",https://www.penninehorizons.org/files/original/feaf63ac8c40c7d95e98176d725db97b.jpg,"Still Image","Alan Greenwood Collection",1,0
6098,https://www.penninehorizons.org/items/show/6098,"Hebden Bridge Agricultural Show, 1900 - HLS00144","Agriculture, Animals, Buildings, Calder Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Hope Baptist Chapel, Horses and Ponies, Mill, Mills, Minster, Parks, Places, Transport","Agricultural Show, 1900 on Calder Holmes. In the background are Crossley's Houses and Crossley Mill.",,,,1900s,"From lantern slide Ref: AT711L&S. 009Moses","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Calder Holmes,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebden Bridge,Hope Baptist Chapel,Horses and Ponies,Mill,Mills,Minster,Parks,Transport",https://www.penninehorizons.org/files/original/b4318d2a7e24b787c738b0d474036075.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6137,https://www.penninehorizons.org/items/show/6137,"Hebden Bridge c.1912 - HLS00195","Buildings, Calder Holmes, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Parks, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways","In the foreground the station warehouse and sidings and above them across Calder Holmes is Crossley Mill.",,,,"No date yet"," Ref: 003M Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Calder Holmes,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Parks,Railway,Railway Sidings,Railway station,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/ba5cf61ed081de15e53d68ad4ef1f5a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6308,https://www.penninehorizons.org/items/show/6308,"Hebden Bridge from Fairfield - HLS00438","Buildings, Calder Holmes, Crossley Mill, Machpelah, Mill, Mills, Parks, Railway, Railway Wagons, Railways, Sidings, Transport","Ref: 032 Lit & Sci.TIF",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Crossley Mill,Machpelah,Mill,Mills,Parks,Railway,Railway Wagons,Railways,Sidings,Transport",https://www.penninehorizons.org/files/original/8c5d8d44b633344b7d7eb085efdd8b43.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6492,https://www.penninehorizons.org/items/show/6492,"School, work and play at Hebden Bridge - HLS01202","Aqueduct, Buildings, Calder Holmes, Heather, Hebden Bridge, Landscape, Mill, Mills, Parks, Places, Riverside School, School","From left to right across the picture, Calder Holmes Park, Riverside School,  Blackpit Aqueduct, Melbourne Mill, and the former Neptune Inn. From a Geoff Boswell calendar, 2004. PH84.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Calder Holmes,Heather,Hebden Bridge,Landscape,Mill,Mills,Parks,Riverside School,School",https://www.penninehorizons.org/files/original/3cf416925a89f74bbbdbdf3679fd2490.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6792,https://www.penninehorizons.org/items/show/6792,"Looking across to Crossley Mill, Hebden Bridge - HLS05036","Buildings, Calder Holmes, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Railway, Railway Goods Yard, Railway Wagons, Railways","Crossley Mills in the centre of the picture, note the number of railway trucks in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Railway,Railway Goods Yard,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/eed5bbeadb8a73f96d7d61a2d348f008.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9411,https://www.penninehorizons.org/items/show/9411,"Vintage Car Rally, Hebden Bridge - LLG00182","Calder Holmes, Chimney, Chimneys, Event, Hebden Bridge, Parks, Places, Vintage cars","This is an annual event on the first weekend in August.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Chimney,Chimneys,Event,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/cc4cd18d89cfc24a4e9eb1a7fbba8d3e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9438,https://www.penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://www.penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
