﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5811,https://www.penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://www.penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6848,https://www.penninehorizons.org/items/show/6848," - HLS05099","Buildings, Interior, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills",https://www.penninehorizons.org/files/original/df76d55cc8076f3f0560a9ae94bc940d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9409,https://www.penninehorizons.org/items/show/9409," - LLG00180","Buildings, Former Barclays Bank, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Studio Seven",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Former Barclays Bank,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Studio Seven",https://www.penninehorizons.org/files/original/2589277c97287f4c98b1e92917e534e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9438,https://www.penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://www.penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
9504,https://www.penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://www.penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
9505,https://www.penninehorizons.org/items/show/9505," - LLG00276","Buildings, Carlton Building, Crown Street, Forbuoys, Hebden Bridge, Nelsons, Oasis, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Crown Street,Forbuoys,Hebden Bridge,Nelsons,Oasis,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://www.penninehorizons.org/files/original/c1b4fdba5a60ed8133724433b1497278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://www.penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://www.penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
10914,https://www.penninehorizons.org/items/show/10914," - MOT00137","Buildings, Chimney, Chimneys, Mill, Mills, Places, Snow, Walsden, winter","Looking over Walsden sports field to Scar Rocks, c 1910. The small building on the left, called, 'Jerico' once stood on the line of the old canal. Winterbutlee Mill now gordon Rigg's Garden Centre, can be seen on the right. The mill in the middle distance is Ormerod Taylor's Chemical works - Sunvale Works - Deanroyd Mill can be seen in the far distance. 

Board 06A of the Made in Todmorden Exhibition.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Snow,Walsden,winter",https://www.penninehorizons.org/files/original/b5e4d6a77e3813e102b3e3b42e037777.jpg,"Still Image","The Making of Todmorden exhibition",1,0
24332,https://www.penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
28219,https://www.penninehorizons.org/items/show/28219," Halifax Borough Market - DPC00156","Borough Market, Building, Buildings, Halifax, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets",https://www.penninehorizons.org/files/original/0a8942c2693757cee9e341f2f286bd84.jpg,"Still Image","Dave Pearson",1,0
