﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35836,https://www.penninehorizons.org/items/show/35836,"Stephenson House and attached Barn, Burlees Lane, Hebden Bridge - CBC00526","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge","Grade II



House, late C18 with added barn mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3-room linear plan. 2 bays of 5-light flat faced mullioned windows to each floor. 3rd cell has 5-light chamfered mullioned window with 6-light flat faced mullioned window over. Quoins at divi'sion of house and barn which has basket arched cart entry with simple Venetian window over. Mistal doorway has chamfered surround. Right hand return wall has rectangular ventilators to gable wall of barn. 3 stacks to ridge. Interior of 3rd cell has fireplace with chamfered surround and segmental arched lintel carried on corbelled jambs.



NGR SE 00911 26892

Historic England List Entry Number 1279311

CMBC Ref HR 2/61",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00526.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge",https://www.penninehorizons.org/files/original/bc9496bef7c891cbd1c0c3109b2a87d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35835,https://www.penninehorizons.org/items/show/35835,"Owlers, Burlees Lane, Hebden Bridge - CBC00525","Burlees_Lane, Hebden_Bridge","Grade II



House of mid C17 raised to 2 storeys mid C18. Hammer dressed stone, stone slate roof. 2 cells. Quoins. Doorway with monolithic jambs has stop chamfered surround. Double chamfered mullioned window of 5 lights, doorway with monolithic jambs has lintel dated 1746, double chamfered mullioned window of 4 lights. 1st floor has chamfered mullioned windows of 2 lights and 3 lights. Left hand return wall has 2-light double chamfered mullioned window. Coped gable with kneelers and stack. One other stack. Interior reveals earlier roof line in the gable before the roof was raised.



NGR SE 00762 26915

Historic England List Entry Number 1229025

CMBC Ref HR 2/60",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00525.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://www.penninehorizons.org/files/original/95064f6ec100958f3ec76f8dee50e465.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35834,https://www.penninehorizons.org/items/show/35834,"2, 4 and 6 Burlees Cottages, Burlees Lane, Hebden Bridge - CBC00524","Burlees_Lane, Hebden_Bridge","Grade II



Row of 3 cottages. Nos. 4 and 6 early C19, No. 2 added 1818 (date on upper window lintel). Hammer dressed stone, stone slate roof. 2 storeys, No. 2 set back is 3 storeys. Quoins, single cell cottages. Nos. 4 and 6 each have flat faced mullioned window with slightly projecting sill of 3 lights to left of doorway with monolithic jambs. 4-light window to 1st floor. Eaves band with gutter brackets. Coped gables with moulded kneelers and stacks, one other stack to ridge. No. 2 has similar features with arched window to 3rd floor, 2 storeys to rear. Coped gables with kneelers.



NGR SE 00301 27082

Historic England List Entry Number 1228921

CMBC Ref HR 2/59",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00524.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://www.penninehorizons.org/files/original/d1395c4cdedb3fba5ae32abe658bd66c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35833,https://www.penninehorizons.org/items/show/35833,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00523","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00523.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/f47e510c9da2aa5540c283af6c6c3b63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35832,https://www.penninehorizons.org/items/show/35832,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00522","Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/0b6b0c864dbcba50af30cc20b156d47c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35831,https://www.penninehorizons.org/items/show/35831,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00521","Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/5cd1a543af4c212a7e215f0081f51186.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35830,https://www.penninehorizons.org/items/show/35830,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00520","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/2f3b20b63cd5a828a2a2baecb0713a34.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35829,https://www.penninehorizons.org/items/show/35829,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00519","Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00519.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/2da35df9c7cade3c0d0bde20e2e51116.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35828,https://www.penninehorizons.org/items/show/35828,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00518","Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/3b0c5d71c060a730c6cdc59fb09a6228.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35827,https://www.penninehorizons.org/items/show/35827,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00517","Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00517.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge,Little_Burlees",https://www.penninehorizons.org/files/original/442bc09f79e8ee90af79b8d7adf900c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
