﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17877,https://www.penninehorizons.org/items/show/17877,"Stubbings School, Hebden Bridge - ALC06304","Hebden Bridg, Scool","Photo taken in the late 30s/early 40s

Mr H Potts, headmaster in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1940s,","Pennine horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Hebden Bridge,Stubbings School",https://www.penninehorizons.org/files/original/6daaeb5620a1f799d940c9e8db8ae17f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
27461,https://www.penninehorizons.org/items/show/27461,"Roomfield Girls School, Group 4 Class Photo - TAL00539","Class photo, Roomfield School, Todmorden","Teacher Miss Barker, Ashenhurst House. Back row L to R: 1. Rachel Davies, 2. Nellie Mottram, 3. Kath Fielden, 4. Nellie Whitehead, 8. Annie Smith, 9. Miss Sutcliffe, 10. ? Henfrey.
Second row: 1. Clara Bayley, 3. Martha Law, 5. Nellie Holt, Corinah Greenwood, 9. Jessie Hargreaves.
Third row: 1. Laura Greenwood, 2. Nellie Dewhirst, 4. Maude Camm, 5. ? Hollows, 7. N. Mitton, 8. Ruth turner, 9. ? Greenwood.
Front row: 2. Agnes Greenwood, 3. Nellie Hurst, 4. Hilda Fielden, 6. Florence Lovat, 8. ? Bentley. AN80190502",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1901,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/6eb42523c2a42928fc8f29a5416203e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27462,https://www.penninehorizons.org/items/show/27462,"Roomfield Girls School, Group  3 Class Photo, C1901 - TAL00540","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1901,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/e094c3d4e62ea0c837bb27f864707ce6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27463,https://www.penninehorizons.org/items/show/27463,"Roomfield Girls School, Group  2 Class Photo, C1901 - TAL00541","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1901,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/1656d9281897edf49c881fdd8992cbc4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27464,https://www.penninehorizons.org/items/show/27464,"Roomfield Girls School, Group  1 Class Photo, C1901 - TAL00542","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1901,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/c7d7ad76a9d69119758ef693c9c4f93c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27465,https://www.penninehorizons.org/items/show/27465,"Roomfield School Class Photo - TAL00543","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/c800d06499f89769a1a9717dc9b5ac19.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27466,https://www.penninehorizons.org/items/show/27466,"Roomfield School Class Photo - TAL00544","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/d27809c936e2e8e4eee31817597036fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27467,https://www.penninehorizons.org/items/show/27467,"Roomfield School Class Photo - TAL00545","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/902fb19bf49e328a255047b656963d73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27468,https://www.penninehorizons.org/items/show/27468,"Roomfield School Class Photo - TAL00546","Class photo, Roomfield School, Todmorden","Information from Robert Pickles:

My mum, Mollie Fielden, born April 1924, is on the front row of girls, 2nd in from the right. Sitting next to her, the girl with the glasses called Marion, was mum’s lifelong best friend. Dad, Stanley Pickles, born December 1923, is on the back row, third from the right. Friends from school days, Mollie and Stanley were married in October 1947 and Marion was bridesmaid. Mollie died in 2012 and Stanley 2014.

Photo is probably taken about 1936.

Ref: AN80190502
",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930s,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/e0027eb3989d94118d105db5237ca90e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27469,https://www.penninehorizons.org/items/show/27469,"Roomfield School Class Photo, 1940s - TAL00547","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/a3604b0b1d9e8696bb706599faa72ace.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
