﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36613,https://www.penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://www.penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
9540,https://www.penninehorizons.org/items/show/9540," - LLG00311","Diesel Train, Railway, Railway lines, Railway station, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diesel Train,Railway,Railway lines,Railway station,Railways",https://www.penninehorizons.org/files/original/540f447d0c9d03c5355c6cb62dde20bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9546,https://www.penninehorizons.org/items/show/9546," - LLG00317","Diesel Train, Railway, Railway lines, Railway station, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diesel Train,Railway,Railway lines,Railway station,Railways",https://www.penninehorizons.org/files/original/d0d9d1f12023a6829541cf92e45dd7bb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9551,https://www.penninehorizons.org/items/show/9551," - LLG00322","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 7298,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/b57e04f0c93c4c506221e04077dbe731.jpg,"Still Image","Lloyd Greenwood collection",1,0
9552,https://www.penninehorizons.org/items/show/9552," - LLG00323","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LMS 7298,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/f510d156376591d5bb87b6b72851658d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9553,https://www.penninehorizons.org/items/show/9553," - LLG00324","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/47224f9c7c8c06c3bcbcc0636b197e54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9554,https://www.penninehorizons.org/items/show/9554," - LLG00325","LMS 6115, Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 6115,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/29d6d44bd1d72fdfb00e018297003986.jpg,"Still Image","Lloyd Greenwood collection",1,0
9555,https://www.penninehorizons.org/items/show/9555," - LLG00326","Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/e266eb47ef60f857895c08eb41cacfb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9556,https://www.penninehorizons.org/items/show/9556," - LLG00327","Lion Steam Engine, Railway, Railways","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lion Steam Engine,Railway,Railways",https://www.penninehorizons.org/files/original/3c83eacd4a832b0b5c50bf01564e4dfe.jpg,"Still Image","Lloyd Greenwood collection",1,0
12799,https://www.penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
