﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31280,https://www.penninehorizons.org/items/show/31280," Bus Accident 1907 - TAS00240","Accident, Bicycle, Event, Events, Open topped bus, Road, Transport","Roomfield Baptist on left.  Der Street on right",,,"Pennine Horizons Digital Archive",2014-09-25T09:32:18,"TAS Ref Box 12 Slide No 519","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bicycle,Event,Events,Open topped bus,Road,Transport",https://www.penninehorizons.org/files/original/0146ad312bc1237a659c1fb8f3d995d0.jpg,"Still Image","Todmorden Buses",1,0
12825,https://www.penninehorizons.org/items/show/12825," Halifax Station - Goods building. - LYR00174","Cars, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport, Van","LYRS 2699 - Halifax had three L&YR goods sheds on two sites at Shaw Syke, two demolished and the third in a dire and near derelict condition for all that it is Grade ll Listed. Unfortunately it's not clear which this one is but most likely one of the demolished ones. The wagon turntable is clearly no longer in use!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport,Van",https://www.penninehorizons.org/files/original/e32eb254f67f6242608348991844b206.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
31225,https://www.penninehorizons.org/items/show/31225," Todmorden Bus at George Street, Halifax - TAS00185","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://www.penninehorizons.org/files/original/e7b73ac674683162afb00d6fec0fedad.jpg,"Still Image","Todmorden Buses",1,0
31188,https://www.penninehorizons.org/items/show/31188,"A Leyland Motors Demonstrator - TAS00148","Bus, Road, Transport","Described as a Piano Fronted model, this type had an open staircase, and spent some time being evaluated by Todmorden Corporation.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://www.penninehorizons.org/files/original/2258e5dc5098c8c2d09c55b3f57bf31c.jpg,"Still Image","Todmorden Buses",1,0
22952,https://www.penninehorizons.org/items/show/22952,"A646 looking towards Brearley. - DEF00132","Brearley, Luddendenfoot, Mytholmroyd, Places, Road","Between Mytholmroyd and Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Mytholmroyd,Places,Road",https://www.penninehorizons.org/files/original/a5ac83e4b4f7551f0efb674f60390e6f.jpg,"Still Image","David Fletcher collection",1,0
34214,https://www.penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://www.penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
29259,https://www.penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://www.penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://www.penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://www.penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29268,https://www.penninehorizons.org/items/show/29268,"Automobilia – BCC00133","Bicycle, Display, Motor bike, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Display,Motor bike,petrol pump,Road,Transport",https://www.penninehorizons.org/files/original/2b8a8fc662f86715dd1def5ccd7063f7.jpg,"Still Image","Brian Collins Collection",1,0
29269,https://www.penninehorizons.org/items/show/29269,"Automobilia – BCC00134","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://www.penninehorizons.org/files/original/e5e98f7e2c845c6614059382ceb949a8.jpg,"Still Image","Brian Collins Collection",1,0
