﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36804,https://www.penninehorizons.org/items/show/36804,"View over Todmorden - TAS001419","Salford, Todmorden, Unitarian Church, Waterside, Waterside Mill","View from Dobroyd, Salford area with Waterside Mills in foreground, Unitarian Church to rear",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church,Waterside,Waterside Mill",https://www.penninehorizons.org/files/original/90ecc8b51b4c8d1712222f5c4937a944.jpg,"Still Image","Todmorden General",1,0
27444,https://www.penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27370,https://www.penninehorizons.org/items/show/27370,"Waterside Mill, Todmorden - TAL00437","Todmorden, Unitarian Church, Waterside Mill","Showing what an immense mill Waterside was. The building on the right hand end was the technical college. The spire is the Unitarian Church and the tower of Cross Stone church can be seen on the horizon. AN 70082659",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Unitarian Church,Waterside Mill",https://www.penninehorizons.org/files/original/4c572669d51a5ae9766fad2bd06e54f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24846,https://www.penninehorizons.org/items/show/24846,"Rochdale Road, Todmorden - RDA00135","Building, Canal, Canals, Churches & Chapels, Mill, Mill Chimney, Mills, Todmorden, Transport, Unitarian Church, Waterside Mill","View over the town from the west. The remains of Fielden’s Waterside Mill, an old spinning mill built in 1800, can be seen on the right after a disastrous fire in 1901. The spire of the Unitarian Church, built by the Fieldens, is in the centre. The town hall gable is just visible centre left.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mill chimney,Mills,Todmorden,Transport,Unitarian Church,Waterside Mill",https://www.penninehorizons.org/files/original/2b6f1a695c1d31f3f821e86e08dfce2b.jpg,"Still Image","Rene Dawson Collection",1,0
24836,https://www.penninehorizons.org/items/show/24836,"Waterside and Todmorden from the West - RDA00125","Building, Canal, Canals, Mill, Mill Chimneys, Mills, Railway, Railways, Todmorden, Todmorden Station, Transport, Waterside Mill","In the foreground is the railway line curving to the goods yard, with the station in the distance. Centre right is Fielden’s Waterside Mill next to the Rochdale Canal. To the right is the spire of the Unitarian Church, which was also built by the Fieldens, as was the town hall, it's top just discernible in the town centre.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mill Chimneys,Mills,Railway,Railways,Todmorden,Todmorden Station,Transport,Waterside Mill",https://www.penninehorizons.org/files/original/51aadfbbd8ee393efdf74619976891e8.jpg,"Still Image","Rene Dawson Collection",1,0
22647,https://www.penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
10470,https://www.penninehorizons.org/items/show/10470,"Todmorden Station - MOT00143","Buildings, Chimney, Chimneys, Dobroyd Crossing, Mill, Mills, Quarry, Railway, Railways, Steam engine, Steam loco, Todmorden, Waterside Mill","Viewed from Dobroyd Road in 1866, a year after the station was enlarged. The warehouses in the foreground are served by a branch line developed and used by Fielden Bros. Ltd for cotton goods. This shows the goods yard before it was extended in 1881 with the construction of the 'Great Wall'. In the bottom left is Dobroyd Crossing on the private carriage drive from John Fielden junior's Dobroyd Castle down to the family's Waterside Mill and the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1866, 1860s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Crossing,Mill,Mills,Quarry,Railway,Railways,Steam engine,Steam loco,Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/8917f8948224a6de3a93b3c22f87130d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7797,https://www.penninehorizons.org/items/show/7797,"Waterside Mill, Todmorden - HPC00364","Derelict, Places, Salford, Todmorden, Waterside Mill","NAME: WATERSIDE MILL

LOCATION: Salford, Todmorden

REF: CD28

GRID REF:  934 238

CLASSIFICATION: C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid 19C (site earlier)

DESCRIPTION/HISTORY:  This was one of Todmorden’s most important mill sites – the centre of Fieldens’ cotton empire.  Covering an 8 acre site it was the largest 19C mill in this district, much of the site taken up by a massive weaving shed which house 1,000 looms.  This has now been largely demolished.  Three storey

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Salford,Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/44cc83703e11c328aad55c73d3310254.jpg,"Still Image","Harry Pogson collection",1,0
6107,https://www.penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://www.penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5139,https://www.penninehorizons.org/items/show/5139,"Waterside Mill, Todmorden - DEP00316","Todmorden, Waterside Mill","Percy Pollard at the start valve at Fielden's Waterside Mill, Todmorden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00316.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterside Mill",https://www.penninehorizons.org/files/original/fe9895fa28ce007acb073414c5ea231f.jpg,"Still Image","Derek Pollard collection",1,0
