﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19199,https://www.penninehorizons.org/items/show/19199,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00132","Pecket Well, Places, Smeakin Hill, War memorial","The War Memorial at Smeakin Hill to the 33 men of Wadsworth who lost their lives in the war of 1914 – 1918 was unveiled on 23rd September 1923 by Major Robert H. Barker.
Roughly based on Stoodley Pike, it is an obelisk 41 feet high (Stoodley is 120 feet) it was designed by the Wadsworth Surveyor Mr Dent Parker and built by Oldfield Watson on land given by Mr Weir of Lower Crimsworth Farm. It has a natural rock foundation.

For the dedication ceremony there was a procession from Old Town Green led by Hebden Bridge Band, and after a service of dedication the memorial was handed over to Mr C.M. Bricknell, Chairman of Wadsworth Parish Council by the Rev. Joseph Fielding, pastor of Waisgate Baptist Church who had been Chairman of the Memorial Committee.
There were no names on the monument when it was unveiled and the 33 names were added later. The names of the six dead in the war of 1939 – 45 were added in 1948 when the addition was unveiled on Armistice Sunday 7 November by Coun. R.P. Hope, Chairman of Wadsworth Parish Council.
In Hebden Bridge the War Memorial Committee decided (1923) that as trade conditions were bad, the time was not opportune for an appeal for public subscriptions.

From note for a lecture given by Colin Spencer, information obtained from Hebden Bridge Times 14, 21, 28 September 1923 and 23 July 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1910s,Pecket Well,Places,Smeakin Hill,War memorial",https://www.penninehorizons.org/files/original/b680e8bb1d9b2ef762d43eb730401f0a.jpg,"Still Image","Russell Dean Collection",1,0
23974,https://www.penninehorizons.org/items/show/23974,"War Memorial, Mytholmroyd - PNH00203","Mytholmroyd, Places, War memorial","Following vandalism a temporary repair was made, the memorial was unveiled with a new head on the soldier on 16th October 2011",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/25a3d4907dffcb8e9cd62c45192e5291.jpg,"Still Image","Pennine Heritage Collection",1,0
3424,https://www.penninehorizons.org/items/show/3424,"War Memorial, Mytholmroyd - DBC00119","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, War memorial",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Donald Crossley,Mytholmroyd,People,Ted Hughes,War memorial",https://www.penninehorizons.org/files/original/62989f9acfdf9fd6742e133608d69062.jpg,"Still Image","Donald Crossley collection",1,0
13774,https://www.penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://www.penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20650,https://www.penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://www.penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
13004,https://www.penninehorizons.org/items/show/13004,"Unveiling Birchcliffe War Memorial, 1921 - ALC00145","Birchcliffe, Entertainment, Places, War memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe,Entertainment,War memorial",https://www.penninehorizons.org/files/original/86385bfd0acd909090c1b427fba88828.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25037,https://www.penninehorizons.org/items/show/25037,"Todmorden - Garden of Remembrance. - RDA00325","Todmorden, War memorial","The Garden of Remembrance and War Memorial  in Centre Vale Park, which was unveiled on 9th October 1921. The area, which was originally the kitchen garden for Centre Vale Mansion,  includes statuary by the sculptor Gilbert Bayes. Nearby is the statue of “Honest” John Fielden, which was first located outside the Town Hall and then at Fielden Square.
",Unknown,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Centre Vale Park,Statue,Todmorden,War memorial",https://www.penninehorizons.org/files/original/52cd55b72675763352d3a11b5c1aa30c.jpg,"Still Image","Rene Dawson Collection",1,0
4554,https://www.penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://www.penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
19202,https://www.penninehorizons.org/items/show/19202,"The War Memorial, Mytholmroyd - RUD00135","Children, Dog, Mytholmroyd, Places, War memorial","Seen here in its original location, this may well have been soon after the memorial was unveiled on 2nd July 1922. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Children,Dog,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/e7d8ff245ace4d68205e6f530f7417d1.jpg,"Still Image","Russell Dean Collection",1,0
19201,https://www.penninehorizons.org/items/show/19201,"The War Memorial, Mytholmroyd - RUD00134","Mytholmroyd, Places, War memorial","Seen here in its original setting and soon after the official unveiling on 2nd July 1922. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/68c38adb72ffbf3767504e363778e4d6.jpg,"Still Image","Russell Dean Collection",1,0
